num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2050;1;0;6.580,00;6.580,00;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-PAG. MOD. F23 REGISTRAZIONE DECRETO ESPROPRIO N.1/2019 (P.  794003 -R.  794003);01/10/2019;3057;2;312;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01/10/2019
2051;1;0;58;58;UDINESE SERVIZI E FORNITURE SNC DI DEL GIUDICE E GREATT;ZF826764E9;SALDO Fatt.n. 1830/02  del 27/09/2019 RITIRO CARTUCCE DI TONER ESAUSTE;01/10/2019;1737;1;428;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;01/10/2019
2052;1;0;290,7;290,7;OFFICINE FVG SRL;ZEB25FD2F1;SALDO Fatt.n. 1001012  del 27/09/2019 DE SIMON SCUOLABUS Targa UD743430 MANUTENZIONE CINGHIA VENTOLA E RIPETITORE;01/10/2019;1417;2;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/10/2019
2053;1;0;1.458,28;1.458,28;FERREDIL SNC DI GHELLER F.LLI E C.;Z71292DF15;SALDO Fatt.n. 190433/D  del 24/09/2019 MATERIALE VARIO DA CARPENTERIA FERRAMENTA;01/10/2019;1156;1;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/10/2019
2054;1;0;495;495;ASSOCIAZIONE CULTURALE DORELAB;ZB0279D903;SALDO Fatt.n. 01  del 11/09/2019 CONCERTO DORELAB FESTIVAL DEL 13.04.2019;01/10/2019;1506;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/10/2019
2055;1;0;854,4;854,4;ASCARETTO SOC. COOP.;Z0625C8EA6;SALDO Fatt.n. 104  del 31/08/2019 AGO 2019 SERVIZIO GESTIONE BIBLIOTECA;01/10/2019;1476;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/10/2019
2057;1;0;122,5;122,5;CROCE ROSSA ITALIANA - COMITATO LOC DI PALMANOVA ONLUS;ZC0287569D;SALDO Fatt.n. FATTPA 53_19  del 04/09/2019 ASSISTENZA SANITARIA Festa dello Sport del 07/06/2019;01/10/2019;1506;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/10/2019
2058;1;0;200,74;200,74;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372928  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO IEX SCUOLA SEVEGLIANO;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2059;1;0;106,64;106,64;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372922  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO EX SCUOLA BAGNARIA;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2060;1;0;33,21;33,21;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372927  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO CENTRO SOC. APPARTAMENTI CASTIONS;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2061;1;0;40,74;40,74;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372920  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO AMBULATORIO INFERMIERA SEVEGLIANO;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2062;1;0;31,49;31,49;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372921  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO SALETTA CORTE FALESCHINI;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2063;1;0;57,68;57,68;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372925  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO EX LATTERIA BAGNARIA;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2064;1;0;165,3;165,3;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372915  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO CENTRO SOC/MAGAZZINO PRIVANO;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2065;1;0;-0,23;35,08;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372957  del 18/09/2019 NOV 2018 LASCITO DAL DAN;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2065;2;0;35,31;35,08;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372917  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO LASCITO DAL DAN;01/10/2019;1156;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2066;1;0;212,1;212,1;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372919  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO POLIFUNZIONALE;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2067;1;0;74,07;74,07;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372923  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO CAMPO DI CALCIO ALPINI;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2068;1;0;16,29;16,29;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062406761  del 19/09/2019 LUG 2019 CHIUSURA CONTRATTO FOTOVOLTAICO;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2069;1;0;16,29;16,29;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062406763  del 19/09/2019 LUG 2019 CHIUSURA CONTRATTO FOTOVOLTAICO;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2070;1;0;16,29;16,29;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062406762  del 19/09/2019 LUG 2019 CHIUSURA CONTRATTO FOTOVOLTAICO;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2071;1;0;376,17;376,17;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372958  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO CAMPO DI CALCIO CASTIONS;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2072;1;0;222,45;222,45;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372950  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO PALESTRA;01/10/2019;1826;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2073;1;0;221,25;221,25;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372918  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO MUNICIPIO;01/10/2019;1043;2;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2074;1;0;26,66;26,66;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372932  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO CIMITERO PRIVANO;01/10/2019;1656;3;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2075;1;0;17,18;17,18;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062406760  del 19/09/2019 LUG 2019 CHIUSURA CONTRATTO CIMITERO SEVEGLIANO;01/10/2019;1656;3;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2076;1;0;27,65;27,65;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372931  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO CIMITERO CAMPOLONGHETTO;01/10/2019;1656;3;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2077;1;0;33,11;33,11;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372929  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO CIMITERO BAGNARIA;01/10/2019;1656;3;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2078;1;0;117,38;117,38;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372916  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO SCUOLA PRIMARIA;01/10/2019;1366;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2079;1;0;101,38;101,38;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372926  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO SCUOLA INFANZIA;01/10/2019;1346;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2080;1;0;35,56;35,56;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372930  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ECOPIAZZOLA;01/10/2019;1738;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2081;1;0;150,15;150,15;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372924  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO BIBLIOTECA;01/10/2019;1476;2;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2082;1;0;113,86;113,86;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372941  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2083;1;0;25,5;25,5;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372947  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2084;1;0;78,92;78,92;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372946  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2085;1;0;200,34;200,34;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372948  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2086;1;0;156,72;156,72;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372936  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2087;1;0;136,9;136,9;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372955  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2088;1;0;-240,72;22,08;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003048717516  del 07/08/2019 gen-giu 2019 nota di credito;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2088;2;0;262,8;22,08;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372934  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2089;1;0;12,65;12,65;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372952  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2090;1;0;-2,42;46,56;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372945  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2090;2;0;48,98;46,56;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372937  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2091;1;0;229,58;229,58;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372956  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2092;1;0;156,01;156,01;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372944  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2093;1;0;2,31;2,31;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372939  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2094;1;0;69,76;69,76;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372942  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2095;1;0;23,77;23,77;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372933  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2096;1;0;117,85;117,85;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372953  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2097;1;0;128,56;128,56;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372960  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2098;1;0;4,26;4,26;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372940  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2099;1;0;24,8;24,8;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372943  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2100;1;0;186,11;186,11;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372949  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2101;1;0;16,56;16,56;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372938  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2102;1;0;63,27;63,27;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372954  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2103;1;0;184,1;184,1;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372951  del 18/09/2019 LUGL 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2104;1;0;8,95;8,95;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372935  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2105;1;0;121,8;121,8;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003062372959  del 18/09/2019 LUG 2019 CHIUSURA CONTRATTO ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2106;1;0;11,36;11,36;ENEL ENERGIA SPA;7507989C83;SALDO Fatt.n. 003048717515  del 07/08/2019 giu 2019 energia elettrica illuminazione pubblica;01/10/2019;1937;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2107;1;0;162,85;162,85;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135100  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2108;1;0;103,5;103,5;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135093  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2109;1;0;34,86;34,86;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135101  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA CENTRO SOC. APPART. CASTIONS;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2110;1;0;42,59;42,59;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135099  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNITA';01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2111;1;0;15;35;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  09-09-19 MAZZO DI FIORI PER MAESTRA IN QUIESCENZA;01/10/2019;1003;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;01/10/2019
2111;2;0;20;35;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  30-08-19 MAZZO DI FIORI PER SOPRANO DEL CONCERTO LIRICO-SONFONICO DEL 30.08.2019 A CAMPOLONGHETO;01/10/2019;1003;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;01/10/2019
2112;1;0;5;80,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  19-08-19 BATTERIE PER BILANCIA UFFICIO PROTOCOLLO;01/10/2019;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/10/2019
2112;2;0;75,3;80,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  25-09-19 N. 2 PEN DRIVE DA 32GB E N. 5 DA 16GB (CHIAVETTE);01/10/2019;1043;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/10/2019
2113;1;0;115;665;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    75 del  09-09-19 SPESE POSTALI - UFFICO TRIBUTI;01/10/2019;1045;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/10/2019
2113;2;0;250;665;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    69 del  09-07-19 SPESE POSTALI: 7% POLIZIA MUNIC; 33% UFF. TEC; 26% ANAGRAFE; 34% RAGIONERIA/TRIBUTI";01/10/2019;1045;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/10/2019
2113;3;0;300;665;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  19-08-19 SPESE POSTALI;01/10/2019;1045;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/10/2019
2114;1;0;10,1;30,1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  08-07-19 PEDAGGIO AUTOSTRADALE E PARCHEGGIO PER GITA AL LAGO DI CAVAZZO CENTRO ESTIVO;01/10/2019;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01/10/2019
2114;2;0;20;30,1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  23-08-19 PEDAGGIO AUTOSTRADALE PER GITA A TARVISIO PER ESTATE RAGAZZI;01/10/2019;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01/10/2019
2115;1;0;2;11,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  27-09-19 PARCHEGGIO PER STUDIO LEGALE;01/10/2019;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01/10/2019
2115;2;0;9,6;11,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  01-07-19 PEDAGGIO PER GITA CENTROESTIVO A FORNI DI SOPRA;01/10/2019;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01/10/2019
2116;1;0;0,5;0,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    77 del  19-09-19 PARCHEGGIO PREFETTURA;01/10/2019;1116;2;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01/10/2019
