num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3;1;3;20,5;20,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  09-10-23 BOTTIGLIA DI VINO E PIANTA ORNAMENTALE PER ULTRACENTENAIO CECOTTI LEONILDO;04/01/2024;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/01/2024
4;1;4;4,8;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   144 del  11-12-23 ADDOBBI PER ALBERO DI NATALE P.ZZA S. ANDREA (UN DISEGNO PER BABBO NATALE);04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;2;4;10,5;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   145 del  11-12-23 ADDOBBI PER ALBERO DI NATALE P.ZZA S. ANDREA (UN DISEGNO PER BABBO NATALE);04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;3;4;19,8;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   139 del  06-12-23 LUCI DI NATALE PER ALBERO IN MUNICIPIO;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;4;4;41,5;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   150 del  12-12-23 N. 3 RISME DI CARTA CON GRAMMATURA 100/120/160 GR/MQ;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;5;4;169;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   121 del  10-11-23 CARRELLO INOX  (MUNICIPIO);04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;6;4;27,45;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   115 del  26-10-23 TIMBRI SU DUE LINEE ""PAGATO CON LIQUIDAZIONE N.   DEL""";04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;7;4;39;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  12-10-23 N. 10 VASCHETTE IN PLASTICA PORTA DOCUMENTI;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;8;4;66,86;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   114 del  26-10-23 TIMBRI (SINDACO, TONDI);04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;9;4;9,9;388,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   132 del  24-11-23 N. 2 CONFEZIONI BUSTE TRASPARENTI PER QUADRNONI;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
5;1;5;37,82;37,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  11-10-23 BANDIERA ITALIANA IN TESSUTO PER ESTERNI PER MONUMENTO CASTIONS DELLE MURA;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;09/01/2024
6;1;6;2,75;78,37;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  09-10-23 STECCA DI BICCHIERI PER L'EROGATORE DELL'ACQUA;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
6;2;6;75,62;78,37;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   116 del  26-10-23 RINNOVO CANONE ARUBA PER CASELLE DI POSTA ELETTRONICA COMUNALI;04/01/2024;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
7;1;7;21,12;21,12;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   124 del  13-11-23 REGOLARIZZAZIONE POSIZIONE CONRIBUTIVA (INPS);04/01/2024;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/01/2024
8;1;8;1;233,02;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   122 del  10-11-23 SPESE COMMISSIONE VERSAMENTO PER POSTE PAY DI EURO 150,00;04/01/2024;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
8;2;8;5,88;233,02;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   154 del  22-12-23 NOTIFICA ATTI;04/01/2024;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
8;3;8;200;233,02;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   125 del  13-11-23 SPESE POSTALI;04/01/2024;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
8;4;8;5,5;233,02;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   133 del  24-11-23 CONDOGLIANZE PER LA MAMMA DI L.M.;04/01/2024;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
8;5;8;20,64;233,02;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  04-10-23 INVIO TELEGRAMMA DI CONDOGLIANZE A TIUSSI CRISTIANO;04/01/2024;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/01/2024
9;1;9;40;40;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   151 del  12-12-23 ABBONAMENTO BIENNALE ""IN VIAGGIO""";04/01/2024;1052;1;412;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/01/2024
10;1;10;9,8;73,11;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   140 del  07-12-23 PEDAGGIO AUTOSTRADALE PER RITIRO ALBERI DI NATALE A FORNI AVOLTRI;04/01/2024;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/01/2024
10;2;10;3,6;73,11;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  11-10-23 PEDAGGIO AUTOSTRADALE PER ACQUISTO CONGELATORE PRESSO SME;04/01/2024;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/01/2024
10;3;10;59,71;73,11;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  05-10-23 VERSAMENTO PER LAVORI SU LINEE ELETTRICHE DI ILLUMINAZIONE PUBBLICA , PIAZZA S. ANDREA;04/01/2024;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/01/2024
11;1;11;69,99;69,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   137 del  04-12-23 PLASTIFICATRICE;04/01/2024;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;09/01/2024
12;1;12;70;230;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   152 del  14-12-23 FIRMA DIGITALE C.V.;04/01/2024;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
12;2;12;20;230;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   117 del  27-10-23 N.5 CONTENITORI IN PLASTICA PORTAOGGI PER CENTRO DEL RIUSO;04/01/2024;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
12;3;12;140;230;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   118 del  30-10-23 PUNTA TRAPANO 75 CM;04/01/2024;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
13;1;13;9,27;223,46;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  04-10-23 N. 20 FOGLI REGISTRO STATO CIVILE;04/01/2024;1116;1;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
13;2;13;13,91;223,46;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   134 del  28-11-23 FOGLI DI STATO CIVILE PER REGISTRO SUPPLITTIVO;04/01/2024;1116;1;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
13;3;13;200,28;223,46;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  06-10-23 N. 432 FOGLI DI STATO CIVILE;04/01/2024;1116;1;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
14;1;14;31,5;89,24;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   120 del  08-11-23 N. 9 DUPLICAZIONI CHIAVI WC TENDOSTRUTTURA;04/01/2024;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
14;2;14;5;89,24;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  25-10-23 N. 2 DUPLICAZIONI CHIAVI INGRESSO SALETTA C.TE FALESCHINI;04/01/2024;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
14;3;14;23;89,24;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   112 del  13-10-23 N. 8 DUPLICAZIONE CHIAVI PALESTRA;04/01/2024;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
14;4;14;13,9;89,24;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   128 del  21-11-23 CESTINI PORTARIFIUTI DIFFERENZIATI EX SCUOLA BAGNARIA (CONSIGLIO COMUNALE DEI RAGAZZI);04/01/2024;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
14;5;14;15,84;89,24;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   127 del  21-11-23 CESTINI PORTARIFIUTI DIFFERENZIATI EX SCUOLA BAGNARIA (CONSIGLIO COMUNALE DEI RAGAZZI);04/01/2024;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
15;1;15;39,9;39,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  05-10-23 PRONTUARIO DELLE VIOLAZIONICODICE DELLA STRADA + APP 2024;04/01/2024;1266;1;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
16;1;16;15,9;15,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   149 del  12-12-23 SCHEDA SSD PER FOTOTRAPPOLA;04/01/2024;1266;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/01/2024
17;1;17;5,03;72,46;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   143 del  11-12-23 MATERIALE PER LABORATORIO ""UN DISEGNO PER BABBO NATALE"" (SALDO)";04/01/2024;1346;1;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
17;2;17;17,99;72,46;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   153 del  18-12-23 PICCOLO FRULLATORE PER LA CUCINA DELLA MENSA SCOLASTICA;04/01/2024;1346;1;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
17;3;17;49,44;72,46;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   146 del  11-12-23 PREPARATO PER CIOCCOLATA CALDA E BICCHIERIERI PER BEVADE CALDE (UN DISEGNO PER BABBO NATALE);04/01/2024;1346;1;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
18;1;18;35,17;179,78;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   142 del  11-12-23 MATERIALE PER LABORATORIO ""UN DISEGNO PER BABBO NATALE"" (PARTE)";04/01/2024;1366;1;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
18;2;18;44,9;179,78;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   119 del  06-11-23 COPPIA TELEFONI CORDLESS PER LA SCUOLA PRIMARIA;04/01/2024;1366;1;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
18;3;18;99,71;179,78;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   129 del  21-11-23 REGALI PER PREMIAZIONE INIZIATIVA UN DISEGNO PER BABBO NATALE;04/01/2024;1366;1;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
19;1;19;31,9;171,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   148 del  11-12-23 ABBONAMENTO ANNUALE A FOCUS JUNIOR;04/01/2024;1480;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/01/2024
19;2;19;34,8;171,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   147 del  11-12-23 ABBONAMENTO ANNUALE FOCUS STORIA;04/01/2024;1480;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/01/2024
19;3;19;42,1;171,6;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   126 del  16-11-23 ABBONAMENTO BIENNALE A ""IN VIAGGIO""";04/01/2024;1480;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/01/2024
19;4;19;62,8;171,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   123 del  10-11-23 ABBONAMENTO BIENNALE A FOCUS;04/01/2024;1480;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/01/2024
20;1;20;20;75;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   141 del  07-12-23 LAMPADINE ANABAGLIATI PER IL PEUGEOT CONSULTA ANZIANI;04/01/2024;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
20;2;20;40;75;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   138 del  05-12-23 ADDITTIVO AD BLUE PER SCUOLABUS (PAGATO CON CARTA PRIVATA PER NON FUNZIONAMENTO DELLA CARD IP);04/01/2024;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
20;3;20;15;75;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   135 del  29-11-23 RIPARAZIONE PNEUMATICO DAILY;04/01/2024;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
21;1;21;3,5;126,38;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   131 del  21-11-23 DECORAZIONI NATALIZIE PER L'ALBERO DI P.ZZA S. ANDREA;04/01/2024;1928;1;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
21;2;21;122,88;126,38;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   130 del  21-11-23 DECORAZIONI NATALIZIE PER ALBERO IN P.ZZA S. ANDREA;04/01/2024;1928;1;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
23;1;23;226,1;226,1;COMUNITA' PIERGIORGIO ONLUS; ;Liquidazione alla Comunita Piergiorgio di Udine della somma relativa agli oneri anno 2023 dellAssessore alle Politiche Sociali.;08/01/2024;1001;1;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/01/2024
24;1;24;439,99;439,99;BANDA CITTADINA DI PALMANOVA APS;ZF03B3F5C2;SALDO Fatt.n. FPA 1/23  del 28/12/2023 Esibizione bandistica per celebrazioni del 2 giugno.;08/01/2024;1005;1;192;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/01/2024
25;1;25;1.410,00;1.410,00;MARCO GASPARI;ZA73C67E2E;SALDO Fatt.n. E94  del 19/12/2023 LIBRI PER LA BIBLIOTECA CON CONTRIBUTO REGIONALE;08/01/2024;1480;1;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/01/2024
26;1;26;219,6;219,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD53C86716;SALDO Fatt.n. 41PA  del 22/12/2023 accordatura N. 3 pianoforti della Scuola Comunale di Musica;08/01/2024;1504;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09/01/2024
27;1;27;2.200,00;2.200,00;GRUPPO A.N.A.  SEVEGLIANO-PRIVANO; ;Liquidazione di un contributo al Gruppo Alpini Sevegliano-Privano per attivita svolte in collaborazione con lAmministrazione Comunale (attivita sociale e sensibilizzazione ambientale) nel corso del 2023.;08/01/2024;1905;1;533;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/01/2024
29;1;139;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: GENNAIO 24;10/01/2024;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/01/2024
77;1;31;456,77;456,77;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z8E3DCCB93;SALDO Fatt.n. 1320/1  del 27/12/2023 Servizio di pratiche previdenziali per Riliquidazioni CCNL 2019-2021 svolto nellanno 2023 (A.R. e C.L.);10/01/2024;1086;3;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;10/01/2024
78;1;32;298,53;298,53;DAC SPA;Z4E2F7185C;ACCONTO Fatt.n. GT/001362  del 19/12/2023 DIC 2023 GENERI ALIMENTARI MENSA SCOLASTICA;10/01/2024;1345;1;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
79;1;33;165,09;165,09;MALATTIA SRL;Z302F70F4B;ACCONTO Fatt.n. 26/01  del 23/12/2023 DIC 2023 FRUTTA VERDURA PER LA MENSA SCOLASTICA;10/01/2024;1345;1;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
80;1;34;87,08;87,08;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;ACCONTO Fatt.n. 444  del 31/12/2023 DIC 2023 PANE PER LA MENSA SCOLASTICA;10/01/2024;1345;1;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
81;1;35;176,92;176,92;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;ACCONTO Fatt.n. FS000013  del 30/12/2023 DIC 2023 PESCE PER LA MENSA SCOLASTICA;10/01/2024;1345;1;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
82;1;36;109;109;MALATTIA SRL;Z302F70F4B;ACCONTO Fatt.n. 26/01  del 23/12/2023 DIC 2023 FRUTTA VERDURA PER LA MENSA SCOLASTICA;10/01/2024;1345;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
83;1;37;2.014,22;2.014,22;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;ACCONTO Fatt.n. 93/2023/A4  del 29/12/2023 nov 2023 servizio cuoca e aiuto cuoca;10/01/2024;1345;2;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/01/2024
84;1;38;2.014,22;2.014,22;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;SALDO Fatt.n. 93/2023/A4  del 29/12/2023 nov 2023 servizio cuoca e aiuto cuoca;10/01/2024;1365;1;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/01/2024
85;1;39;807,12;807,12;DAC SPA;Z4E2F7185C;SALDO Fatt.n. GT/001362  del 19/12/2023 DIC 2023 GENERI ALIMENTARI MENSA SCOLASTICA;10/01/2024;1365;2;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
86;1;40;235,42;235,42;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;SALDO Fatt.n. 444  del 31/12/2023 DIC 2023 PANE PER LA MENSA SCOLASTICA;10/01/2024;1365;2;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
87;1;41;484,66;484,66;MALATTIA SRL;Z302F70F4B;ACCONTO Fatt.n. 26/01  del 23/12/2023 DIC 2023 FRUTTA VERDURA PER LA MENSA SCOLASTICA;10/01/2024;1365;2;469;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
88;1;42;478,68;478,68;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;SALDO Fatt.n. FS000013  del 30/12/2023 DIC 2023 PESCE PER LA MENSA SCOLASTICA;10/01/2024;1365;2;539;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
89;1;43;256,38;256,38;MALATTIA SRL;Z302F70F4B;SALDO Fatt.n. 26/01  del 23/12/2023 DIC 2023 FRUTTA VERDURA PER LA MENSA SCOLASTICA;10/01/2024;1365;2;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2024
90;1;44;884,36;884,36;GUARNERIO SOC. COOP.;8676808878;SALDO Fatt.n. U/900  del 27/12/2023 NOV 2023 Servizi bibliotecari con attivita di catalogazione;10/01/2024;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2024
91;1;45;226,5;226,5;LEGGERE SRL;ZB43BA1ED9;SALDO Fatt.n. 21794  del 29/12/2023 N. 24 LIBRI PER LA BIBLIOTECA;10/01/2024;1480;1;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/01/2024
