num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1043;1;0;"500,00";"500,00";FARMACIA GERGOLET MARIO; ;LIQUIDAZIONE BUONI SPESA (NON ALIMENTARI) COVID-19 ALLA FARMACIA GERGOLET PERIODO APRILE-MAGGIO-GIUGNO.;05-07-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-07-21;
1044;1;936380;"1.215,50";"1.215,50";REGIONE AUTONOMA F.V.G.; ;CAP. E/3027 - Versamento quota spettante alla Regione per proventi da violazioni Codice della Strada art.142 - ANNO 2014;05-07-21;1271;1;179;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;06-07-21;
1046;1;936382;"18,00";"296,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  29-04-21 MAZZO DI FIORI PER LA SIG.RA B.P. (COMPLEANNO 101);05-07-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-07-21;
1046;2;936382;"25,00";"296,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  23-04-21 MAZZO DI FIORI PER CIPPO PRIVANO IN OCCASIONE DELLA COMMEMORAZIONE DEL 25 APRILE;05-07-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-07-21;
1046;3;936382;"35,00";"296,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  01-06-21 CORONA DI ALLORO PER 2 GIUGNO FESTA DELLA REPUBBLICA;05-07-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-07-21;
1046;4;936382;"60,00";"296,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    35 del  11-06-21 OMAGGI FLOREALI PER CONSEGNA BORSE DI STUDIO "GIULIO REGENI";05-07-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-07-21;
1046;5;936382;"158,60";"296,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  11-06-21 13 CONF DA DUE BOTTIGLIE DI VISONOPER VOLONTARI PEDIBUS;05-07-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-07-21;
1047;1;936383;"161,55";"161,55";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    31 del  01-06-21 PUNTI CUCITRICE, INCHIESTRO, CORRETTORI GOMMA MATITA, NASTRO ADESIVO, FERMAGLI, EVIDENZIATORI, BUSTE PERFORATE, PENNE A SFERA BLU";05-07-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-07-21;
1048;1;936384;"22,00";"22,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  15-06-21 BATTERIE STILO E TRANSISTOR;05-07-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-21;
1049;1;936385;"8,00";"25,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  18-05-21 RINNOVO FIRMA DIGITALE A.R. + SPESE COMMISSIONE;05-07-21;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-07-21;
1049;2;936385;"17,00";"25,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    37 del  15-06-21 DIRITTI DI SEGRETERIA MUD 2021 + S.C. (2,00)";05-07-21;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-07-21;
1050;1;936386;"5,88";"5,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  14-04-21 SPESE PER NOTIFICA ATTI;05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;06-07-21;
