num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
515;1;914041;"744,20";"744,20";ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;Z0F30DDDEA;"SALDO Fatt.n. 5 PA  del 25/03/2021 Pannello in Alucobest (doppio strato di alluminio accoppiato ad uno strato di polietilene) grafica monofacciale realizzata con sistema di stampa digitale su pellicola vinilica polimerica laminata, finitura lucida/op";01-04-21;1738;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-04-21;
516;1;914042;"154,94";"154,94";ACQUASERVICE SNC;ZAC30DE103;SALDO Fatt.n. FAP/0000009  del 29/03/2021 CONTROLLO IMPIANTO TRATTAMENTO (ADDOLCITORE) ACQUA;01-04-21;1826;1;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;02-04-21;
517;1;914043;"370,71";"370,71";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1043;2;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-04-21;
518;1;914044;"199,72";"199,72";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1270;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-04-21;
519;1;914045;"2.104,05";"2.104,05";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1417;4;135;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;02-04-21;
520;1;914046;"435,10";"435,10";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1902;3;66;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;02-04-21;
521;1;914047;"1.266,02";"1.266,02";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1088;3;137;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;02-04-21;
522;1;914048;"267,97";"267,97";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1365;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02-04-21;
523;1;914049;"627,16";"627,16";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1710;3;139;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;02-04-21;
524;1;914050;"486,77";"486,77";B & S ITALIA SPA;Z2D27CA3C3;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022;01-04-21;1927;3;140;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;02-04-21;
525;1;914051;"3.305,00";"3.305,00";B & S ITALIA SPA;Z7327CA5F6;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (Impianti Fotovoltaici);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
526;1;914052;"5.315,01";"5.315,01";B & S ITALIA SPA;ZF627CA4FE;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (RCT-RCO);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
527;1;914053;"7.484,84";"7.484,84";B & S ITALIA SPA;Z5127CA0B8;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (ALL RISKS);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
528;1;914054;"1.147,50";"1.147,50";B & S ITALIA SPA;ZAA27CA228;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (Kasko veicoli in missione);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
529;1;914055;"3.642,51";"3.642,51";B & S ITALIA SPA;ZAB27CA463;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (Tutela Legale);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
530;1;914056;"2.923,50";"2.923,50";B & S ITALIA SPA;Z7B27CA337;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (Infortuni);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
531;1;914057;"2.914,00";"2.914,00";B & S ITALIA SPA;Z0F27CA57B;Liquidazione a BeS Italia dei premi delle polizze in essere con diversi istituti assicurativi periodo 01.04.2021-31.03.2022 (RC Patrimoniale);01-04-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;02-04-21;
532;1;914058;"3.739,06";"3.739,06";DANIELIS SRL;ZDD30366E9;SALDO Fatt.n. 29  del 25/03/2021 Fattura per sostituzione impianto antintrusione presso Scuola Primaria causa guasto dellesistente da scarica atmosferica. Determina n.5/UT del 20/01/2021.;01-04-21;1950;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-04-21;
533;1;914059;"525,78";"525,78";CNS SOCIETA COOPERATIVA;847260245A;SALDO Fatt.n. V5/0006967  del 22/03/2021 FEB 2021  SERVIZI CIMITERIALI;01-04-21;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-04-21;
534;1;914060;"9.185,38";"9.185,38";ELETTRONICA IMPIANTI SRL COSSETTINI;Z3730AD270;SALDO Fatt.n. FATTPA 22_21  del 26/03/2021 RIPARAZIONE IMPIANTO SEMAFORICO E TRANSENNE INCROCIO AL TAI A SEGUITO INCIDENTE STRADALE;01-04-21;1950;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-04-21;
535;1;914061;"307,44";"307,44";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZD9310AB28;SALDO Fatt.n. 2021/VPA/799  del 25/03/2021 SERVIZIO PULIZIE CIVILI FEBBRAIO 2021;01-04-21;1043;4;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-04-21;
536;1;914062;"2.928,00";"2.928,00";MQUADRO SRL;Z9F302149B;SALDO Fatt.n. 19/00  del 18/03/2021 Servizi Controllo accessi e registrazione conferimenti in ecocentro Periodo da: 01/02/2021 a: 31/01/2022;01-04-21;1738;1;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-04-21;
537;1;914063;"101,26";"101,26";IREDEEM SRL;ZDD30F4C3F;SALDO Fatt.n. 000260/PA  del 19/03/2021 PIASTRE PER DEFIBRILLATORI;01-04-21;1878;1;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-21;
538;1;914064;"29.246,91";"29.246,91";NET SPA; ;SALDO Fatt.n. 2100057/P  del 23/03/2021 GEN 2021 SERVIZIO DI GESTIONE INTEGRATA RIFIUTI URBANI E ASSIMILATI;01-04-21;1737;1;71;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;02-04-21;
539;1;914065;"20,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"SALDO Fatt.n. 2021/0000000019/CUE  del 09/02/2021 Fattura competenza gennaio 2021 per U.I. 4013001/12 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20048";01-04-21;1156;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-04-21;
539;2;914065;"40,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"SALDO Fatt.n. 2021/0000000012/CUE  del 09/02/2021 Fattura competenza gennaio 2021 per U.I. 4013003/12 sita in Via VITTORIO VENETO 8, 33050, SEVEGLIANO, BAGNARIA ARSA (UD) ITALIA - Contratto 9751";01-04-21;1156;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-04-21;
539;3;914065;"40,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"SALDO Fatt.n. 2021/0000000020/CUE  del 09/02/2021 Fattura competenza gennaio 2021 per U.I. 4013001/13 sita in VIA DEGLI ALPINI, 17 33050 BAGNARIA ARSA (UD) - Contratto 20049";01-04-21;1156;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-04-21;
539;4;914065;"102,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"SALDO Fatt.n. 2021/0000000018/CUE  del 09/02/2021 Fattura competenza gennaio 2021 per U.I. 4013001/11 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20047";01-04-21;1156;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-04-21;
540;1;914066;"402,60";"402,60";MAGGIOLI S.P.A.;Z2E272FF36;SALDO Fatt.n. 0002111827  del 18/03/2021 VIGILARE SULLA STRADA -SERVIZI INTERNET-III ANNO ABBONAMENTO TRIENNALE;01-04-21;1266;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-04-21;
541;1;914067;"1.605,40";"1.605,40";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione allUTI Agro Aquileiese della seconda tranche della gestione degli interventi e servizi sociali in forma associata;01-04-21;1885;2;445;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;02-04-21;
542;1;914068;"1.605,40";"1.605,40";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione allUTI Agro Aquileiese della seconda tranche della gestione degli interventi e servizi sociali in forma associata;01-04-21;1885;2;522;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;02-04-21;
543;1;914069;"12.060,87";"12.060,87";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione allUTI Agro Aquileiese della seconda tranche della gestione degli interventi e servizi sociali in forma associata;01-04-21;1889;1;107;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;02-04-21;
544;1;914070;"226,34";"226,34";OFFICINE FVG SRL;ZF92F9BCE4;SALDO Fatt.n. 1000282 / 1010  del 29/03/2021 DUCATO ANZIANI CD838SE REVISIONE E COLLAUDO;01-04-21;1902;1;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-04-21;
545;1;914071;"29.246,91";"29.246,91";NET SPA; ;SALDO Fatt.n. 2100091/P  del 31/03/2021 FEB 2021 GESTIONE INTEGRATA DEDI RIFIUTI URBANI E ASSIMILATI;01-04-21;1737;1;71;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;02-04-21;
546;1;914072;"524,91";"524,91";PROMAL SRL;ZE930F79A4;SALDO Fatt.n. 83  del 31/03/2021 Espositore girevole libri h 160 per la biblioteca;01-04-21;1156;1;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;02-04-21;
547;1;914073;"139,96";"139,96";MINISTERO DELLO SVILUPPO ECONOMICO; ;"Impegno di spesa e liquidazione spese per istruttoria, integrazioni documentali e comunicazioni di avvio del procedimento a favore del M.I.S.E. di Trieste (TS) per lavori su linee elettriche di pubblica illuminazione (efficientamento energetico).";01-04-21;3620;0;87;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-04-21;
548;1;915125;"3.634,73";"3.634,73";PERESSUTTI LUCA;Z5D274A4BC;SALDO Fatt.n. 2/PA  del 25/03/2021 SALDO VARIANTE FORME INNOVATIVE;06-04-21;3446;1;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09-04-21;
549;1;915126;"106,12";"106,12";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000072941  del 24/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2020-31.01.2021 ex scuola sevegliano;06-04-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
550;1;915127;"177,91";"177,91";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000073077  del 25/03/2021 GEN  2021 FORNITURA ENERGIA ELETTRICA PALESTRA;06-04-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
551;1;915128;"37,03";"37,03";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000085541  del 29/03/2021 GEN 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;06-04-21;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
552;1;915129;"591,01";"591,01";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03757236  del 31/03/2021 DET N.19/UT DEL 14-02-19;06-04-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-21;
553;1;915130;"674,01";"674,01";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03757236  del 31/03/2021 DET N.19/UT DEL 14-02-19;06-04-21;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-21;
554;1;915131;"80,07";"80,07";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03757236  del 31/03/2021 DET N.19/UT DEL 14-02-19;06-04-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-21;
555;1;915132;"126,50";"126,50";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03757236  del 31/03/2021 DET N.19/UT DEL 14-02-19;06-04-21;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-21;
556;1;915133;"430,68";"430,68";MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z2F2F8CD23;SALDO Fatt.n. 6  del 31/03/2021 Custodia e mantenimento cani primo trimestre 2021;07-04-21;1638;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09-04-21;
557;1;915134;"-97.512,43";"87.921,04";VENTURELLI ROMOLO SRL;793107307D;SALDO Fatt.n. 24E/2021  del 31/03/2021 NOTA DI CREDITO SU FATT. 22E DEL 29.03.2021;07-04-21;3413;1;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09-04-21;
557;2;915134;"87.921,04";"87.921,04";VENTURELLI ROMOLO SRL;793107307D;SALDO Fatt.n. 25E/2021  del 31/03/2021 REALIZZAZIONE DI TENDOSTRTTURA E RIFACIMENTO ILLUMINAZIONE DELL PALESTRA COMUNALE PRESSO IL CENTRO SPORTIVO;07-04-21;3413;1;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09-04-21;
557;3;915134;"97.512,43";"87.921,04";VENTURELLI ROMOLO SRL;793107307D;SALDO Fatt.n. 22E/2021  del 29/03/2021 REALIZZAZIONE DI TENDOSTRTTURA E RIFACIMENTO ILLUMINAZIONE DELL PALESTRA COMUNALE PRESSO IL CENTRO SPORTIVO;07-04-21;3413;1;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09-04-21;
559;1;915136;"40,00";"40,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  05-03-21 CORONO D'ALLORO PER CIPPO DI PRIVANO;07-04-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";09-04-21;
560;1;915137;"125,88";"125,88";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.     7 del  01-03-21 CANCELLERIA VARIA: CARTELLINE, PENNE, MATITE, COLLA, BUSTE PERFORATE";07-04-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-04-21;
561;1;915138;"129,00";"129,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  03-02-21 SEDIA ERGONOMICA PER UFFICI RAGIONERIA;07-04-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;09-04-21;
562;1;915139;"16,88";"31,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  30-03-21 DISINFETTANTI SPARY PER SUPERFICI;07-04-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
562;2;915139;"15,00";"31,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  03-02-21 RISMA DO CARTONCINO PER STAMPA BUONI SPESA COVID-19;07-04-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
563;1;915140;"1,01";"33,01";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  23-03-21 RIMBORSO PER PAGAMENTO TEST BOLLETTINO PAGOPA;07-04-21;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09-04-21;
563;2;915140;"32,00";"33,01";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  23-02-21 N. 2 MARCHE DA BOLLO PER DUE ORIGINALI CONTRATTO F.M. APPARTAMENTO CASTIONS;07-04-21;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09-04-21;
564;1;915141;"1,00";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  24-03-21 COMMISSIONE SU RICARICA POSTEPAY;07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
564;2;915141;"1,31";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  26-03-21 TEST PAGOPA BOLLETTINO FISICO;07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
564;3;915141;"5,88";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  11-03-21 NOTIFICA ATTO A NOSTRO RESIDENTE;07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
564;4;915141;"35,28";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  17-03-21 RIMBORSO PER NOTIFICA ATTI;07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
564;5;915141;"250,00";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.     1 del  11-01-21 SPESE POSTALI: 53% ANAGRAFE; 28% RAG/TRIBUTI; 5% UFF. TECNICO; 14% VIGILI";07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
564;6;915141;"250,00";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  22-02-21 SPESE POSTALI;07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
564;7;915141;"250,00";"793,47";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    12 del  19-03-21 SPESE POSTALI: UFF. TEC: 2%; RAG/TRIB: 68%; ANAGRAFE: 30%";07-04-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-04-21;
565;1;915142;"125,88";"125,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  18-03-21 emesso buono per errore chiesta la restituzione (vedi buono economale 7/2021);07-04-21;1116;1;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
566;1;915143;"31,90";"31,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  15-02-21 ABBONAMENTO ANNUALE A FOCUS JUNIOR (+ CONTRIBUTO SPESE SPEDIZIONE);07-04-21;1480;1;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;09-04-21;
567;1;915144;"58,70";"256,70";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  31-03-21 VIOLE E TERRICCIO PER FIORERE P.ZZA S. ANDREA;07-04-21;1928;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
567;2;915144;"198,00";"256,70";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  31-03-21 40 LITRI DISERBANTE;07-04-21;1928;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
568;1;915145;"46.122,00";"46.122,00";CITTA' DI CERVIGNANO DEL FRIULI; ;Interventi economici per minori stranieri non accompagnati terzo e quarto trimestre 2020. Accertamento di entrate per trasferimento da UTG e impegno di spesa verso UTI AGRO AQUILEIESE per la gestione associata.;08-04-21;1900;1;459;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-04-21;
569;1;915438;"1.150,00";"1.150,00";REGIONE AUTONOMA F.V.G.; ;Spese legali liquidate con sentenza TAR FVG n. 147/2019;09-04-21;1058;1;14;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;12-04-21;
570;1;915936;"8,19";"8,19";POSTE ITALIANE SPA; ;SPESE SU CCP 88339577 - dicembre 2020;12-04-21;1187;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-04-21;
