num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1493;1;951201;"380,64";"380,64";DIGITAL COPY SRL;Z2830D6727;Fatt.n. 0002390 del 28/09/2021 TONER UTAX LP 3335;04-10-21;1043;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-10-21;
1494;1;951202;"192,03";"192,03";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310801 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA MUNICIPIO;04-10-21;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;1;951203;"18,51";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310797 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;2;951203;"19,25";"450,89";A2A ENERGIA SPA;84295951DB;"Fatt.n. 821000310800 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA SALETTA C,TE FALESCHINI";04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;3;951203;"24,23";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310796 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE APPARTAMENTI CASTIONS;04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;4;951203;"34,73";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310793 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA COMUNITA';04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;5;951203;"40,05";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310805 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;6;951203;"67,64";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310809 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;7;951203;"118,78";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310808 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1495;8;951203;"127,70";"450,89";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310794 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;04-10-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1496;1;951126;"-116,30";"31,55";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 254 del 24/09/2021 NOTA DI CREDITO SU FATT. 122/2021 EMESS PER ERRORE;04-10-21;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-10-21;
1496;2;951126;"31,55";"31,55";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 255 del 30/09/2021;04-10-21;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-10-21;
1496;3;951126;"116,30";"31,55";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 122 del 31/05/2021 MAG 2021 PANE PER LA MENSA SCOLASTICA;04-10-21;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-10-21;
1497;1;951127;"74,09";"74,09";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000007 del 30/09/2021 Bonifico Bancario 30 gg df;04-10-21;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-10-21;
1498;1;951204;"70,15";"70,15";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310807 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;04-10-21;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1499;1;951205;"-348,89";"94,62";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 254 del 24/09/2021 NOTA DI CREDITO SU FATT. 122/2021 EMESS PER ERRORE;04-10-21;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-10-21;
1499;2;951205;"94,62";"94,62";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 255 del 30/09/2021;04-10-21;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-10-21;
1499;3;951205;"348,89";"94,62";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 122 del 31/05/2021 MAG 2021 PANE PER LA MENSA SCOLASTICA;04-10-21;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-10-21;
1500;1;951206;"222,27";"222,27";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000007 del 30/09/2021 Bonifico Bancario 30 gg df;04-10-21;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-10-21;
1501;1;951207;"234,08";"234,08";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310795 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;04-10-21;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1502;1;951128;"1.127,55";"1.127,55";GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/339 del 24/09/2021 AGO 2021 Servizi bibliotecari;04-10-21;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-21;
1503;1;951208;"117,21";"117,21";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310803 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;04-10-21;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1504;1;951209;"106,80";"106,80";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310792 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;04-10-21;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1505;1;951210;"51,24";"51,24";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310802 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;04-10-21;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1506;1;951211;"36,05";"963,08";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310799 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI ALPINI;04-10-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1506;2;951211;"82,96";"963,08";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310804 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;04-10-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1506;3;951211;"116,24";"963,08";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310798 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;04-10-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1506;4;951211;"362,50";"963,08";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310806 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;04-10-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1506;5;951211;"365,33";"963,08";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000287015 del 07/09/2021 ago 2021 FORNITURA ENERGIA ELETTRICA PALESTRA;04-10-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1507;1;951212;"127,38";"1.461,71";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000293657 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA ROTARIA VIA BANDUZZI;04-10-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1507;2;951212;"1.334,33";"1.461,71";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000310791 del 28/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;04-10-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1508;1;951213;"97,21";"97,21";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000314364 del 30/09/2021 AGO 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;04-10-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1509;1;951214;"24,53";"147,18";E-DISTRIBUZIONE SPA; ;Fatt.n. 0000921900012825 del 24/09/2021 ONERI PER SERVIZI DI MISRA ANNO 2020;04-10-21;1156;2;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1509;2;951214;"24,53";"147,18";E-DISTRIBUZIONE SPA; ;Fatt.n. 0000921900012824 del 24/09/2021 ONERI PER SERVIZI DI MISURA ANNO 2020;04-10-21;1156;2;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1509;3;951214;"24,53";"147,18";E-DISTRIBUZIONE SPA; ;Fatt.n. 0000921900012823 del 24/09/2021 oneri di misura - anno 2020;04-10-21;1156;2;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1509;4;951214;"24,53";"147,18";E-DISTRIBUZIONE SPA; ;Fatt.n. 0000921900008884 del 22/08/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020 FOTOVOLTAICO SCUOLA PRIMARIA;04-10-21;1156;2;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1509;5;951214;"24,53";"147,18";E-DISTRIBUZIONE SPA; ;Fatt.n. 0000921900008882 del 22/08/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020 FOTOVOLTAICI CAMPO DI CALCIO ALPINI;04-10-21;1156;2;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1509;6;951214;"24,53";"147,18";E-DISTRIBUZIONE SPA; ;Fatt.n. 0000921900006946 del 18/08/2021;04-10-21;1156;2;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-10-21;
1510;1;951129;"20,00";"170,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    53 del  25-08-21 MAZZO DI FIORI PER MAESTRA CORO JESUS CHRIST SUPER STAR DEL 21.08.2021;04-10-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";05-10-21;
1510;2;951129;"25,00";"170,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    46 del  17-07-21 TARGA PER RICONOSCIMENTO N. BERTOLDI;04-10-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";05-10-21;
1510;3;951129;"125,60";"170,60";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    43 del  08-07-21 GENERI ALIMENTARI, BIBITE E STIVIGLIE USA E GETTA PER INAUGURAZIONE CENTRO DEL RIUSO";04-10-21;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";05-10-21;
1511;1;951130;"11,90";"216,10";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  27-09-21 CONTENITORE IN PLASTICA PER ARCHIVIAZIONE DOCUMENTAZIONE PER BUONI SPESA;04-10-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-21;
1511;2;951130;"14,00";"216,10";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    54 del  26-08-21 FALDONI PER ARCHIVIAZIONE DOCUMENTAZIONE HACCP;04-10-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-21;
1511;3;951130;"190,20";"216,10";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    58 del  13-09-21 N. 10 RISME CARTA A3, BUSTE PERFORATE, BANDIERE";04-10-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-21;
1512;1;951131;"16,90";"288,89";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  29-09-21 BUSTE TRASPARENTI PER ARICHIVIAZIONE HACCP;04-10-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1512;2;951131;"19,99";"288,89";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    55 del  02-09-21 TERMOSCANNER PER UFFIICO SOCIO ASSISTENZIALE;04-10-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1512;3;951131;"252,00";"288,89";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  10-09-21 RILEGATURA DELIBERE E DETERMINAZIONI ANNO 2020;04-10-21;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1513;1;951132;"18,66";"18,66";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    64 del  29-09-21 QUOTA PARTE TASSA AUTOMOBILISTICA PEUGEOT DR512AS;04-10-21;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05-10-21;
1514;1;951133;"13,00";"590,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    41 del  06-07-21 SPEDIZIONE N. 2 RACCOMANDATE;04-10-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-10-21;
1514;2;951133;"27,80";"590,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  03-09-21 SPESE POSTALI (PARTE DI COMPETENZA ECONOMALE);04-10-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-10-21;
1514;3;951133;"250,00";"590,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    50 del  16-08-21 SPESE POSTALI;04-10-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-10-21;
1514;4;951133;"300,00";"590,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  22-09-21 SPESE POSTALI;04-10-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-10-21;
1515;1;951134;"3,00";"3,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    59 del  16-09-21 PARCHEGGIO PER TESTIMONIANZA TRIBUNALE UFF. TECNICO;04-10-21;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05-10-21;
1516;1;951135;"55,00";"209,05";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    45 del  14-07-21 DISCO SSD PER PC UFFICIO TECNICO;04-10-21;1087;2;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1516;2;951135;"50,35";"209,05";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  14-07-21 PEZZO DI RICAMBIO PER MANUTENZIONE MACCHINA SEGNALINEE;04-10-21;1087;2;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1516;3;951135;"103,70";"209,05";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  08-07-21 MARTINETTO IDRAULICO;04-10-21;1087;2;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1517;1;951136;"24,03";"24,03";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    51 del  16-08-21 CARTA PERGAMENA PER CELEBRAZIONE MATRIMONI;04-10-21;1116;1;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-21;
1518;1;951137;"30,00";"30,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    49 del  29-07-21 CONTRIBUTO ANAC PER GARA D'APPALTO GESTIONE BIBLIOTECA - QUOTA PARTE. La quora restante di eu 480,00  stata pagata con somme all'uopo impegnate dall'ufficio tecnico e restituite all'economo";04-10-21;1476;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-10-21;
1519;1;951138;"39,38";"200,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    52 del  25-08-21 CONFEZIONAMENTO PANINI E ACQUA PER MIGRANTI;04-10-21;1875;1;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1519;2;951138;"160,62";"200,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  29-09-21 TASSA AUTOMOBILISTICA PER PEUGETO DR512AS (ACCONTO);04-10-21;1875;1;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1520;1;951139;"15,00";"15,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  23-07-21 RIPARAZIONE GOMMA GRASSHOPPER;04-10-21;1927;1;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1521;1;951140;"220,00";"220,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  23-07-21 N. 2 TANICHE DISERBANTE PER STRADE;04-10-21;1928;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-21;
1525;1;951143;"449,81";"449,81";GEATTI   S.R.L.;Z7A32E0074;Fatt.n. 1955/P1 del 24/09/2021 MANUTENZIONE GRUPPO FORNO E ASPIRAZIONE;06-10-21;1158;1;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-10-21;
1526;1;951144;"10,42";"225,91";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1526;2;951144;"92,00";"225,91";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1526;3;951144;"123,49";"225,91";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1527;1;951145;"906,14";"906,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1347/PA del 30/09/2021 SET 2021 PULIZIE LOCALI COMUNALI;08-10-21;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-10-21;
1528;1;951146;"96,14";"96,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1347/PA del 30/09/2021 SET 2021 PULIZIE LOCALI COMUNALI;08-10-21;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-10-21;
1529;1;951147;"131,22";"131,22";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1530;1;951148;"952,02";"952,02";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1531;1;951149;"185,15";"185,15";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1347/PA del 30/09/2021 SET 2021 PULIZIE LOCALI COMUNALI;08-10-21;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-10-21;
1532;1;951150;"195,07";"195,07";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1347/PA del 30/09/2021 SET 2021 PULIZIE LOCALI COMUNALI;08-10-21;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-10-21;
1533;1;951151;"77,00";"77,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1534;1;951152;"140,56";"140,56";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1927;1;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
1535;1;951153;"315,04";"315,04";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04471901 del 30/09/2021 SET 2021 CARBURANTE MEZZI COMUNALI;08-10-21;1928;1;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
