"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore tempestivita' dei pagamenti anno 2018";"330.11 KB";"24/06/2019";"24/06/2019"
"Delibera consiliare n. 11 del 29.04.2019";"189.02 KB";"15/05/2019";"15/05/2019"
"Spese di rappresentanza";"109.91 KB";"15/05/2019";"15/05/2019"
"Relazione illustrativa della Giunta Municipale";"314 KB";"15/05/2019";"15/05/2019"
"Avanzo di amministrazione";"131.78 KB";"15/05/2019";"15/05/2019"
"Relazione Organo di Revisione";"7.5 MB";"15/05/2019";"15/05/2019"
"Fondo crediti dubbia esigibilita'";"310.85 KB";"15/05/2019";"15/05/2019"
"Parametri deficitari";"98.71 KB";"15/05/2019";"15/05/2019"
"Conto Economico";"28.43 KB";"15/05/2019";"15/05/2019"
"Relazione economico patrimoniale";"0.51 MB";"15/05/2019";"15/05/2019"
"Stato patrimoniale";"45.56 KB";"15/05/2019";"15/05/2019"
"Dettaglio entrate";"0.62 MB";"15/05/2019";"15/05/2019"
"Dettaglio spese";"1.49 MB";"15/05/2019";"15/05/2019"
