"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 32 del 17.12.2020 ""Variazioni al bilancio triennale 2020-2022 per maggiori entrate. Provvedimento n. 15""";"452.84 KB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 120 del 26.11.2020 ""Variazione al Bilancio triennale 2020-2022 per maggiori entrate e maggiori uscite. Provvedimento n. 14. Ratificata con delibera consiliare n. 42 del 17.12.2020";"215.71 KB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 114 del 02.11.2020 ""Variazione al Bilancio di Previsione 2020 per maggiori e minori entrate. Provvedimento n. 13. Ratificata con delibera consiliare n. 41 del 17.12.2020";"242.02 KB";"22/04/2021";"22/04/2021"
"Determinazione n. 264/Gen del 19.10.2020 ""Variazione al bilancio di gestione 2020 fra Macroaggregati. Provvedimento n. 12""";"224.5 KB";"22/04/2021";"22/04/2021"
"Determinazione n. 250/Gen del 02.10.2020 ""Variazione al bilancio di gestione 2020: Missione 1 - Programma 3 - Macroaggregati 3. Provvedimento n. 11""";"119.46 KB";"22/04/2021";"22/04/2021"
"Determinazione n. 235/Gen del 24.09.2020 ""Variazione al bilancio di gestione 2020 in entrata ed in uscita nelle partite di giro. Provvedimento n. 10""";"377.93 KB";"22/04/2021";"22/04/2021"
"Delibera giuntale n. 100 del 03.09.2020 ""Variazione agli stanziamenti di cassa a seguito approvazione conto di bilancio 2019. Provvedimento n. 9""";"336.1 KB";"22/04/2021";"22/04/2021"
"Delibera consiliare n. 28 del 03.09.2020 ""Variazione al bilancio triennale 2020-2022. Provvedimento n. 8""";"275.2 KB";"22/04/2021";"22/04/2021"
"Delibera consiliare n. 26 del 03.09.2020 ""Verifica della salvaguardia degli equilibri di bilancio. Provvedimento n. 7""";"0.62 MB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 78 del 08.07.2020 ""Variazione al Bilancio di Previsione 2020-2022. Provvedimento n. 6 (Borse Lavoro). Ratificata con delibera consiliare n. 24 del 16.07.2020";"174.74 KB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 68 del 18.06.2020 ""Variazione al Bilancio di Previsione 2020-2022. Provvedimento n. 5. Ratificata con delibera consiliare n. 23 del 16.07.2020";"169.47 KB";"22/04/2021";"22/04/2021"
"Deliberazione Consiliare n. 11 del 27.05.2020 ""Variazione al Bilancio di Previsione 2020-2022. Provvedimento n. 4 ";"164.65 KB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 52 del 22.04.2020 ""Variazione al Bilancio di Previsione 2020-2022. Provvedimento n. 3. Ratificata con delibera consiliare n. 18 del 27.05.2020";"197.41 KB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 46 del 03.04.2020 ""Variazione al Bilancio di Previsione 2020. Provvedimento n. 2 - apertura conto corrente per donazioni (emergenza coronavirus). Ratificata con delibera consiliare n. 17 del 27.05.2020";"471.62 KB";"22/04/2021";"22/04/2021"
"Deliberazione Giuntale n. 46 del 03.04.2020 ""Variazione al Bilancio di Previsione 2020. Provvedimento n. 1 -  attivazione di misure urgenti di solidariet� alimentare (emergenza coronavirus). Ratificata con delibera consiliare n. 16 del 27.05.2020";"292.73 KB";"22/04/2021";"22/04/2021"
"Relazione dell'Organo di revisione";"12.08 MB";"08/04/2020";"08/04/2020"
"Delibera consiliare n. 5 del 19.02.2020 di approvazione del bilancio di triennale 2020/2022";"189.06 KB";"25/02/2020";"25/02/2020"
"Documento Unico di Programmazione Semplificato - DUPS";"1.22 MB";"24/02/2020";"25/02/2020"
"Nota Integrativa";"49.49 KB";"25/02/2020";"25/02/2020"
"Quadro generale riassuntivo";"48.52 KB";"25/02/2020";"25/02/2020"
"Entrate";"0.52 MB";"25/02/2020";"25/02/2020"
"Spese";"0.77 MB";"25/02/2020";"25/02/2020"
"Equilibri di Bilancio";"114.14 KB";"25/02/2020";"25/02/2020"
"Limiti di indebitamento";"39.65 KB";"25/02/2020";"25/02/2020"
"Fondo Crediti Dubbia Esigilita' FCDE 2020";"95.73 KB";"25/02/2020";"25/02/2020"
"Fondo Crediti Dubbia Esigilita' FCDE 2021";"95.73 KB";"25/02/2020";"25/02/2020"
"Fondo Crediti Dubbia Esigilita' FCDE 2022";"95.73 KB";"25/02/2020";"25/02/2020"
"Composiizone per missioni e programmi FPV";"411.68 KB";"25/02/2020";"25/02/2020"
"Spese correnti per macroaggregati 2020";"429.91 KB";"25/02/2020";"25/02/2020"
"Spese correnti per macroaggregati 2021";"429.91 KB";"25/02/2020";"25/02/2020"
"Spese correnti per macroaggregati 2022";"429.91 KB";"25/02/2020";"25/02/2020"
"Spese in conto capitale per macroaggregati 2020";"410.55 KB";"25/02/2020";"25/02/2020"
"Spese in conto capitale per macroaggregati 2021";"410.39 KB";"25/02/2020";"25/02/2020"
"Spese in conto capitale per macroaggregati 2022";"410.4 KB";"25/02/2020";"25/02/2020"
