"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01_elenco elaborati";"138.63 KB";"18/03/2022";"18/03/2022"
"02_relazione_preliminare.pdf";"254.93 KB";"18/03/2022";"18/03/2022"
"03_relazione_generale.pdf";"0.77 MB";"18/03/2022";"18/03/2022"
"04_1_L01_Bagnaria.pdf";"11.66 MB";"18/03/2022";"18/03/2022"
"04_2_L02_Sevegliano";"9.76 MB";"18/03/2022";"18/03/2022"
"04_3_L03_Privano.pdf";"15.26 MB";"18/03/2022";"18/03/2022"
"04_4_L04_Campolonghetto.pdf";"7.88 MB";"18/03/2022";"18/03/2022"
"04_5_L05_Castions.pdf";"12.49 MB";"18/03/2022";"18/03/2022"
"04_6_stalli cude.pdf";"417.29 KB";"18/03/2022";"18/03/2022"
"05_fascicolo_reports.pdf";"206.08 KB";"18/03/2022";"18/03/2022"
"06_abaco.pdf";"2.19 MB";"18/03/2022";"18/03/2022"
"07_APU_FVG2020.pdf";"447.98 KB";"18/03/2022";"18/03/2022"
"A1_TAV1_Servizi.pdf";"1.64 MB";"18/03/2022";"18/03/2022"
"A1_TAV2_Criticita.pdf";"2.34 MB";"18/03/2022";"18/03/2022"
"A1_TAV2_Criticita.pdf";"2.34 MB";"18/03/2022";"18/03/2022"
