"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore 1 trimestre 2024 tempestivita' dei pagamenti";"34.36 KB";"22/04/2024";"22/04/2024"
"Indicatore 4 trimestre 2023 tempestivita' dei pagamenti";"34.96 KB";"22/04/2024";"22/04/2024"
"Indicatore 3 trimestre 2023 tempestivita' dei pagamenti";"2.29 KB";"20/10/2023";"20/10/2023"
"Indicatore 2 trimestre 20232 tempestivita' dei pagamenti";"2.29 KB";"20/10/2023";"20/10/2023"
"Indicatore 1 trimestre 2023 tempestivita' dei pagamenti";"2.29 KB";"20/10/2023";"20/10/2023"
"Indicatore 4 trimestre 2022 tempestivita' dei pagamenti";"2.29 KB";"13/02/2023";"13/02/2023"
"Indicatore 3 trimestre 2022 tempestivita' dei pagamenti";"2.29 KB";"10/10/2022";"10/10/2022"
"Indicatore 2 trimestre 2022 tempestivita' dei pagamenti";"2.29 KB";"06/07/2022";"06/07/2022"
"Indicatore 1 trimestre 2022 tempestivita' dei pagamenti";"2.29 KB";"06/07/2022";"06/07/2022"
"Indicatore 4 trimestre 2021 tempestivita' dei pagamenti";"2.31 KB";"17/01/2022";"17/01/2022"
"Indicatore 3 trimestre 2021 tempestivita' dei pagamenti";"2.31 KB";"20/10/2021";"20/10/2021"
"Indicatore 2 trimestre 2021 tempestivita' dei pagamenti";"2.31 KB";"20/10/2021";"20/10/2021"
"Indicatore 1 trimestre 2021 tempestivita' dei pagamenti";"2.29 KB";"19/04/2021";"19/04/2021"
"Indicatore 4 trimestre 2020 tempestivita' dei pagamenti";"2.29 KB";"11/01/2021";"11/01/2021"
"Indicatore 3 trimestre 2020 tempestivita' dei pagamenti";"2.29 KB";"14/10/2020";"14/10/2020"
"Indicatore 2 trimestre 2020 tempestivita' dei pagamenti";"101.38 KB";"14/07/2020";"14/07/2020"
"Indicatore 1 trimestre 2020 tempestivita' dei pagamenti";"2.31 KB";"26/05/2020";"26/05/2020"
"Indicatore 4 trimestre 2019 tempestivita' dei pagamenti";"104.2 KB";"23/01/2020";"23/01/2020"
"Indicatore 3 trimestre 2019 tempestivita' dei pagamenti";"2.31 KB";"08/11/2019";"08/11/2019"
"Indicatore 2 trimestre 2019 tempestivita' dei pagamenti";"2.31 KB";"12/09/2019";"12/09/2019"
"Indicatore 1 trimestre 2019 tempestivita' dei pagamenti";"171.04 KB";"18/04/2019";"07/05/2019"
"Indicatore 4 trimestre 2018 tempestivita' dei pagamenti";"82.27 KB";"10/01/2019";"10/01/2019"
