"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Provvedimento di aggiornamento n. 9 approvato con delibera giuntale n. 163 del 26.11.2018";"101.58 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 8 approvato con delibera giuntale n. 158 del 19.11.2018";"99.72 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 7 (seconda parte) approvato con delibera giuntale n. 153 del 12.11.2018";"68.26 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 7 (prima parte) approvato con delibera giuntale n. 153 del 12.11.2018";"86.01 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 6 approvato con delibera giuntale n. 136 del 24.09.2018";"29.07 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 5 approvato con delibera giuntale n. 132 del 17.09.2018";"78.6 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 4 approvato con delibera consiliare n. 20 del 23.07.2018";"151.65 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 3 approvato con delibera giuntale n. 79 del 15.05.2018";"276.28 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 1 (1 parte) approvato con delibera consiliare n. 18 del 30.04.2018";"70.75 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 1 (2 parte) approvato con delibera consiliare n. 18 del 30.04.2018";"54.93 KB";"20/06/2019";"20/06/2019"
