"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 13 del 21.04.2022 di Approvazione del bilancio triennale 2022/2024";"231.73 KB";"06/12/2022";"06/12/2022"
"Relazione del Revisore dei Conti";"4.84 MB";"06/12/2022";"06/12/2022"
"Nota Integrativa al bilancio 2022/2024";"253.02 KB";"06/12/2022";"06/12/2022"
"Documento Unico di Programmazione Semplificato (DUPS) 2022/2024 ";"0.74 MB";"06/12/2022";"06/12/2022"
"Quadro generale riassuntivo 2022/2024";"112.19 KB";"06/12/2022";"06/12/2022"
"Entrate per titoli 2022/2024";"331.61 KB";"06/12/2022";"06/12/2022"
"Spese per titoli 2022/2024";"362.94 KB";"06/12/2022";"06/12/2022"
"Equilibri di bilancio 2022/2024";"";"06/12/2022";"06/12/2022"
"Equilibri di bilancio 2022/2024";"225.83 KB";"06/12/2022";"06/12/2022"
"Limiti di indebitamento 2022/2024";"110.43 KB";"06/12/2022";"06/12/2022"
"Fondi pluriennale Vincolato (FPV) Composizione per missioni e programmi";"307.19 KB";"06/12/2022";"06/12/2022"
"Spese in conto capitale per macroaggregati 2022";"266.93 KB";"06/12/2022";"06/12/2022"
"Spese in conto capitale per macroaggregati 2023";"301.3 KB";"06/12/2022";"06/12/2022"
"Spese in conto capitale per macroaggregati 2024";"";"06/12/2022";"06/12/2022"
"Spese correnti per macroaggregati 2022";"266.78 KB";"06/12/2022";"06/12/2022"
"Spese correnti per macroaggregati 2023";"267.04 KB";"06/12/2022";"06/12/2022"
"Spese correnti per macroaggregati 2024";"266.78 KB";"06/12/2022";"06/12/2022"
"Fondo crediti di dubbia esigibilita' 2022";"217.52 KB";"06/12/2022";"06/12/2022"
"Fondo crediti di dubbia esigibilita' 2023";"143.71 KB";"06/12/2022";"06/12/2022"
"Fondo crediti di dubbia esigibilita' 2024";"143.72 KB";"06/12/2022";"06/12/2022"
