"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Provvedimento di aggiornamento n. 6 approvato con delibera giuntale n. 198 del 11.12.2017";"34.15 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 5 approvato con delibera giuntale n. 192 del 30.11.20177";"364.26 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 4 (2 parte) approvato con delibera giuntale n. 146 del 01.10.2017";"117.09 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 4 (1 parte) approvato con delibera giuntale n. 146 del 01.10.2017";"96.32 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 3 (4 parte) approvato con delibera consiliare n. 19 del 31.07.2017";"220.7 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 3 (3 parte) approvato con delibera consiliare n. 19 del 31.07.2017";"54.97 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 3 (2 parte) approvato con delibera consiliare n. 19 del 31.07.2017";"29.06 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 3 (1 parte) approvato con delibera consiliare n. 19 del 31.07.2017";"44.56 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 2 approvato con delibera giuntale n. 55 del 02.05.2017";"44.56 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 1 (3 parte) approvato con delibera consiliare n. 11 del 27.03.2017";"47.74 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 1 (2 parte) approvato con delibera consiliare n. 11 del 27.03.2017";"34.24 KB";"20/06/2019";"20/06/2019"
"Provvedimento di aggiornamento n. 1 (1 parte) approvato con delibera consiliare n. 11 del 27.03.2017";"44.6 KB";"20/06/2019";"20/06/2019"
