"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDENNITA' DI POSIZIONE TPO VASTA CLAUDIA";"173.77 KB";"02/02/2024";"02/02/2024"
"INDENNITA' DI POSIZIONE TPO TROIAN ELISABETTA";"173.51 KB";"02/02/2024";"02/02/2024"
"Nomina Titolare di Posizione Organizzativa del Servizio tecnico per il mandato elettivo 2021/2026 fino fine mandato Decreto 5/2023";"174.09 KB";"31/01/2024";"31/01/2024"
"Titolare di Posizione Organizativa del Servizio Tecnico al Sindaco ad interim dal 08.06.2023 giunta comunale n.  75 del 08.06.2023.05.2022";"143.62 KB";"29/09/2023";"29/09/2023"
"Nomina Titolare di Posizione Organizativa del Servizio Tecnico fino fine mandato 2021/2026 decreto del sindaco n. 4 del 31.05.2022";"92.5 KB";"01/06/2022";"01/06/2022"
"Curriculum Titolare di Posizione Organizzativa del Servizio Tecnico 01.06.2022";"90.02 KB";"01/06/2022";"01/06/2022"
"Nomina Titolare di Posizione Organizativa del Servizio Tecnico fino fine mandato 2021/2026, fino al 31.05.2022";"2.82 MB";"29/10/2021";"01/06/2022"
"Nomina Titolare di Posizione Organizativa del Servizio Amm.vo/Contabile/Servizi alla Persona fino fine mandato 2021/2026";"2.78 MB";"29/10/2021";"29/10/2021"
"Nomina Titolare di Posizione Organizativa del Servizio Amm.vo/Contabile/Servizi alla Persona fino al 02.12.2021";"1.92 MB";"19/04/2021";"19/04/2021"
"Curriculum TPO del Servizio Amministrativo/Contabile/SDervizi alla Persona/Affari Generali";"152.07 KB";"19/04/2021";"19/04/2021"
"Nomina Titolare di Posizione Organizativa del Servizio Amm.vo/Contabile/Servizi alla Persona fino al 03.12.2021";"1.92 MB";"11/01/2021";"11/01/2021"
"Curriculum TPO Area Amm.vo/Contabile/Servizi alla Persona";"152.07 KB";"11/01/2021";"11/01/2021"
