"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VANTAGGI ECONOMICI EROGATI NEL 2023";"45.82 KB";"14/02/2024";"14/02/2024"
"CONTRIBUTI EROGATI NEL 2023";"140.28 KB";"31/01/2024";"31/01/2024"
"CONTRIBUTI EROGATI NEL 2022";"127.66 KB";"17/01/2023";"17/01/2023"
"CONTRIBUTI EROGATI NEL 2021";"107.64 KB";"17/01/2023";"17/01/2023"
"VANTAGGI ECONOMICI EROGATI NEL 2020";"132.23 KB";"13/04/2021";"13/04/2021"
"CONTRIBUTI EROGATI NEL 2020";"128.31 KB";"24/03/2021";"24/03/2021"
"VANTAGGI ECONOMICI EROGATI NEL 2019";"159.54 KB";"20/04/2020";"20/04/2020"
"CONTRIBUTI EROGATI NEL 2019";"165.45 KB";"20/04/2020";"20/04/2020"
"Contributi erogati nel 2018";"159.11 KB";"09/05/2019";"08/11/2019"
"Vantaggi Economici erogati nel 2018";"127.11 KB";"09/05/2019";"08/11/2019"
