"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze APRILE 2024";"32.56 KB";"09/05/2024";"09/05/2024"
"Assenze MARZO 2024";"32.11 KB";"08/05/2024";"08/05/2024"
"Assenze FEBBRAIO 2024";"31.86 KB";"05/03/2024";"05/03/2024"
"Assenze GENNAIO 2024";"450 B";"14/02/2024";"14/02/2024"
"Assenze DICEMBRE 2023";"31.8 KB";"03/01/2024";"03/01/2024"
"Assenze NOVEMBRE 2023";"31.81 KB";"03/01/2024";"03/01/2024"
"Assenze OTTOBRE 2023";"31.8 KB";"07/11/2023";"07/11/2023"
"Assenze SETTEMBRE 2023";"33.61 KB";"07/11/2023";"07/11/2023"
"Assenze AGOSTO 2023";"33.76 KB";"19/09/2023";"19/09/2023"
"Assenze LUGLIO 2023";"33.31 KB";"28/08/2023";"28/08/2023"
"Assenze GIUGNO 2023";"33.61 KB";"06/07/2023";"06/07/2023"
"Assenze MAGGIO 2023";"33.51 KB";"15/06/2023";"15/06/2023"
"Assenze APRILE 2023";"32.74 KB";"08/05/2023";"08/05/2023"
"Assenze MARZO 2023";"33.18 KB";"18/04/2023";"18/04/2023"
"Assenze FEBBRAIO 2023";"33.77 KB";"21/03/2023";"21/03/2023"
"Assenze GENNAIO 2023";"33.15 KB";"17/02/2023";"17/02/2023"
"Assenze DICEMBRE 2022";"33.16 KB";"02/01/2023";"02/01/2023"
"Assenze NOVEMBRE 2022";"33.16 KB";"29/12/2022";"29/12/2022"
"Assenze OTTOBRE 2022";"33.17 KB";"07/11/2022";"07/11/2022"
"Assenze SETTEMBRE 2022";"32.95 KB";"12/10/2022";"12/10/2022"
"Assenze AGOSTO 2022";"33.18 KB";"21/09/2022";"21/09/2022"
"Assenze LUGLIO 2022";"33.3 KB";"17/08/2022";"17/08/2022"
"Assenze GIUGNO 2022";"33.61 KB";"21/07/2022";"21/07/2022"
"Assenze MAGGIO 2022";"44.28 KB";"07/06/2022";"07/06/2022"
"Assenze APRILE 2022";"44.07 KB";"12/05/2022";"12/05/2022"
"Assenze MARZO 2022";"43.97 KB";"19/04/2022";"19/04/2022"
"Assenze FEBBRAIO 2022";"44.05 KB";"03/03/2022";"03/03/2022"
"Assenze GENNAIO 2022";"43.98 KB";"28/02/2022";"28/02/2022"
"Assenze DICEMBRE 2021";"43.99 KB";"14/01/2022";"14/01/2022"
"Assenze NOVEMBRE 2021";"43.97 KB";"02/12/2021";"02/12/2021"
"Assenze OTTOBRE 2021";"43.96 KB";"04/11/2021";"04/11/2021"
"Assenze SETTEMBRE 2021";"44.34 KB";"06/10/2021";"06/10/2021"
"Assenze AGOSTO 2021";"44.58 KB";"06/09/2021";"06/09/2021"
"Assenze LUGLIO 2021";"44.12 KB";"19/08/2021";"19/08/2021"
"Assenze GIUGNO 2021";"397.16 KB";"06/07/2021";"06/07/2021"
"Assenze MAGGIO 2021";"397.18 KB";"03/06/2021";"03/06/2021"
"Assenze APRILE 2021";"397.17 KB";"06/05/2021";"06/05/2021"
"Assenze MARZO 2021";"397.15 KB";"07/04/2021";"07/04/2021"
"Assenze FEBBRAIO 2021";"397.16 KB";"03/03/2021";"03/03/2021"
"Assenze GENNAIO 2021";"397.16 KB";"08/02/2021";"08/02/2021"
"Assenze DICEMBRE 2020";"397.17 KB";"11/01/2021";"11/01/2021"
"Assenze NOVEMBRE 2020";"397.16 KB";"03/12/2020";"03/12/2020"
"Assenze OTTOBRE 2020";"397.15 KB";"18/11/2020";"18/11/2020"
"Assenze SETTEMBRE 2020";"397.16 KB";"13/10/2020";"13/10/2020"
"Assenze AGOSTO 2020";"397.15 KB";"03/09/2020";"03/09/2020"
"Assenze LUGLIO 2020";"397.17 KB";"24/08/2020";"24/08/2020"
"Assenze GIUGNO 2020";"396.58 KB";"02/07/2020";"02/07/2020"
"Assenze MAGGIO 2020";"396.55 KB";"05/06/2020";"05/06/2020"
"Assenze APRILE 2020";"396.55 KB";"06/05/2020";"06/05/2020"
"Assenze MARZO 2020";"396.57 KB";"06/04/2020";"06/04/2020"
"Assenze FEBBRAIO 2020";"396.54 KB";"03/03/2020";"03/03/2020"
"Assenze GENNAIO 2020";"396.56 KB";"05/02/2020";"05/02/2020"
"Assenze DICEMBRE 2019";"394.46 KB";"09/01/2020";"09/01/2020"
"Assenze NOVEMBRE 2019";"394.45 KB";"02/12/2019";"02/12/2019"
"Assenze OTTOBRE 2019";"394.46 KB";"02/12/2019";"02/12/2019"
"Assenze SETTEMBRE 2019";"394.45 KB";"04/10/2019";"04/10/2019"
"Assenze AGOSTO 2019";"394.44 KB";"06/09/2019";"06/09/2019"
"Assenze LUGLIO 2019";"394.46 KB";"06/09/2019";"06/09/2019"
"Assenze GIUGNO 2019";"391.03 KB";"02/07/2019";"02/07/2019"
"Assenze MAGGIO 2019";"391.04 KB";"06/06/2019";"06/06/2019"
"Assenze APRILE 2019";"391.02 KB";"06/05/2019";"06/05/2019"
"Assenze MARZO 2019";"391.03 KB";"05/04/2019";"05/04/2019"
"Assenze FEBBRAIO 2019";"391.04 KB";"04/03/2019";"04/03/2019"
"Assenze GENNAIO 2019";"391.03 KB";"04/02/2019";"04/02/2019"
"Assenze DICEMBRE 2018";"391.06 KB";"09/01/2019";"09/01/2019"
