ï»¿Stampa;22-04-2024 -;11.35.55;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1547;1;1353;45;213,97;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 89 del 14-09-23 NASTRO TRICOLORE PER EVENTI MT 150 X 0,70;02/10/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/10/2023
1547;2;1353;109,8;213,97;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 70 del 27-07-23 RILEGATURA DELIBERE DI GIUNTA E DI CONSIGLIO ANNO 2022;02/10/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/10/2023
1547;3;1353;59,17;213,97;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 94 del 19-09-23 N. 5 RISME DI CARTA FORMATO A3;02/10/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/10/2023
1548;1;1354;43,92;43,92;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 87 del 07-09-23 BANDIERA CONSIGLIO D'EUROPA;02/10/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1549;1;1355;20,8;384,91;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 67 del 13-07-23 N. DUE PASTI PER PARTICPAZIONE AL CORSO MACCHINE MOVIMENTO TERRA A PRADAMANO IL 12 E 13 LUGLIO;02/10/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/10/2023
1549;2;1355;10;384,91;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 90 del 15-09-23 PULIZIA BANDIERE UFFICIO SINDACO;02/10/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/10/2023
1549;3;1355;8,5;384,91;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 71 del 01-08-23 RINNOVO FIRMA DIGITALE M.L.;02/10/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/10/2023
1549;4;1355;8,5;384,91;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 74 del 18-08-23 RINNOVO FIRMA DIGITALE D.E.;02/10/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/10/2023
1549;5;1355;207,8;384,91;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 99 del 28-09-23 PASTI PER I MEMBRI DELLE COMMISSIONI GIUDICATRICI PER I CONCORSI CAT C E CAT D SVOLTI TRA IL 28 E IL 29 SETTEMBRE 2023;02/10/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/10/2023
1549;6;1355;129,31;384,91;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 69 del 20-07-23 RIMBORSO SOMME IMPUTATE E RIVERSATE SU PARTITE OGGETTO DI ANNULLAMENTO;02/10/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/10/2023
1550;1;1356;1,28;293,98;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 65 del 12-07-23 SPEDIZIONE PLICO LIBRI;02/10/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/10/2023
1550;2;1356;2,7;293,98;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 100 del 29-09-23 INVIO PIEGO LIBRI;02/10/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/10/2023
1550;3;1356;290;293,98;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 77 del 18-08-23 SPESE POSTALI ORDINARIE;02/10/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/10/2023
1551;1;1357;81,7;81,7;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 72 del 17-08-23 COMMENTARIO AL CADICE DEI CONTRATTI E-BOOK;02/10/2023;1052;1;412;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;02/10/2023
