num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1091;1;990;25;25;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    41 del  06-06-22 N. 2 OMAGGI FLOREALI PER BORSO DI STUDIO GIULIO REGENI;04/07/2022;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2022
1092;1;991;40;200;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    40 del  01-06-22 CORONO DI ALLORA PER RICORRENZA DEL 2 GIUGNO;04/07/2022;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;05/07/2022
1092;2;991;40;200;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  30-05-22 N. 2 BOUQUET PER MAESTRA IN QUIESCENZA SCUOLA DELL'INFANZIA;04/07/2022;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;05/07/2022
1092;3;991;120;200;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  06-06-22 N. 14 BOTTIGLIE DI VINO PER VOLONTARI PEDIBUS;04/07/2022;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;05/07/2022
1093;1;992;274,5;274,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  12-04-22 N. 10 VOLUMI RILEEGATURA DETERMINAZIONI E DELIBERE ANNO 2021;04/07/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2022
1094;1;993;7,99;7,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    35 del  24-05-22 ADATTATORE PER COLLEGAMENTO PARTALE A ALTRO VIDEO PER PORTATILE BIBLIOTECA;04/07/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05/07/2022
1095;1;994;22,7;22,7;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    43 del  11-06-22 ACQUA PER SEGGI ELETTORALI;04/07/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;05/07/2022
1096;1;995;25,41;25,41;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  22-06-22 MASCHERINO FFP2 E CHIRURGICHE PER PERSOPNALE COMUNALE;04/07/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1097;1;996;200;209,4;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  21-06-22 RINNOVO CPI CAMPO DI CALCIO CASTIONS DELLE MURA;04/07/2022;1043;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/07/2022
1097;2;996;5;209,4;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    49 del  24-06-22 COMMISSIONE PER ASSEGNO CIRCOLA DI EU 5.300,00 DA CONSEGNARE A CRI;04/07/2022;1043;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/07/2022
