num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;2;"708,75";"708,75";ITACA COOPERATIVA SOCIALE ONLUS;ZE93333665;Fatt.n. 3335/PA del 31/12/2021 ORGANIZZAZIONE CONSIGLIO COMUNALE DEI RAGAZZI 2021;11-01-22;1004;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-22;
3;1;3;"1.372,88";"1.372,88";SUSIO BRUNO; ;Fatt.n. 14 del 03/01/2022 Compenso OIV anno 2021;11-01-22;1043;4;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;11-01-22;
4;1;4;"3.318,40";"3.318,40";ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;Z6A33EBAC0;Fatt.n. 70 PA del 23/12/2021 CALENDARIO 2021 IMPAGINAZIONE E STAMPA;11-01-22;1049;1;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;11-01-22;
5;1;5;"186,73";"186,73";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 403 del 31/12/2021;11-01-22;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-01-22;
6;1;6;"62,25";"62,25";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 403 del 31/12/2021;11-01-22;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-01-22;
7;1;7;"4.880,00";"4.880,00";G. PECAR PIANO CENTER DI PECAR ELISABETTA;ZDB34828BA;Fatt.n. 36PA del 29/12/2021 pianoforte a coda usato di marca KAWAI;11-01-22;1915;0;431;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-22;
8;1;8;"40,00";"40,00";EMPORIO ERCOLE SAS DI CUCIGNATTO PAOLO & C.; ;LIQUIDAZIONE EMPORIO ERCOLE SAS PER ACQUISTO DI UN TERMOVENTILATORE DA PARTE DI SRL SU PRESENTAZIONE DI BUONI COVID-19;11-01-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-01-22;
55;1;175;"6.298,20";"6.298,20";DIVERSI; ;STIPENDI MESE DI: GENNAIO 22;13-01-22;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-01-22;
58;1;83;"5.480,96";"5.480,96";GREMESE FRANCO; ;Fatt.n. 2 del 04/01/2022 COMPETENZE REVISORE LUG-DIC 2021;13-01-22;1009;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
59;1;84;"665,73";"665,73";GREMESE FRANCO; ;Fatt.n. 2 del 04/01/2022 COMPETENZE REVISORE LUG-DIC 2021;13-01-22;1009;1;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
60;1;85;"130,78";"130,78";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409933 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA MUNICIPIO;13-01-22;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
61;1;86;"366,90";"366,90";SINERGAS SPA;8555270026;Fatt.n. 211321906 del 24/12/2021 NOV 2021 FORNITURA GAS MUNICIPIO;13-01-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
62;1;87;"65,00";"65,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04834833 del 31/12/2021 DET N.19/UT DEL 14-02-19;13-01-22;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-01-22;
63;1;88;"906,19";"906,19";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1920/PA del 31/12/2021 SERPUL PULIZIE LOCALI MESE DI DICEMBRE 2021;13-01-22;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-01-22;
64;1;89;"465,17";"465,17";FURLANO RENATO;Z6F31A9188;"Fatt.n. 43PA del 22/12/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE E TERZO RESPONSABILE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE - PERIODO 01/07/2021-31/12/2021";13-01-22;1043;4;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21-01-22;
65;1;90;"280,60";"280,60";URANIA SRL;Z713328DC4;Fatt.n. 126/PA del 22/12/2021 MONITORAGGIO INFESTANTI INSETTI STRISCIANTI E RODITORI e MANUALE HACCP DI AUTOCONTROLLO PER MENSE SCOLASTICHE;13-01-22;1086;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
66;1;91;"976,00";"976,00";HALLEY VENETO s.r.l.;Z963423617;Fatt.n. 1/211585 del 22/12/2021 SERVICE PROGETTO INSERIMENTO DATI SU BDAP ANNO 2021;13-01-22;1086;1;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
67;1;92;"837,00";"837,00";STUDIO MEDICO BOSCO & TOTIS;Z032FAD2BB;"Fatt.n. FATTPA 6_21 del 24/12/2021 Attivita'  di medico competente ai sensi del D.Lgs 81/08 e succ. mod.,sorveglianza sanitaria periodica dipendenti anno 2021";13-01-22;1086;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
68;1;93;"884,50";"884,50";ECOL STUDIO SPA;ZAF2FA7DB5;Fatt.n. V70000156 del 30/12/2021 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP). ANNO 2021;13-01-22;1086;1;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
69;1;94;"340,00";"340,00";STUDIO MEDICO BOSCO & TOTIS;Z8734691BE;"Fatt.n. FATTPA 10_21 del 24/12/2021 Attivita' di medico competente ai sensi del D.Lgs 81/08 e succ. mod.,sorveglianza sanitaria extra per nuovi assunti anno 2021";13-01-22;1086;1;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
70;1;95;"11,44";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409929 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;2;95;"11,90";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409932 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;3;95;"18,17";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409928 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE APPARTAMENTI CASTIONS;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;4;95;"22,37";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409925 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA AMBULATORIO IMFERMIERA DI COMUNITA' SEVEGLIANO;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;5;95;"23,85";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409937 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;6;95;"54,97";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409941 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;7;95;"75,37";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409940 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA centro sociale/magazzino privano;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
70;8;95;"127,12";"345,19";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409936 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA CAMPO SPORTIVO ALPINI;13-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
71;1;96;"2,79";"1.596,63";SINERGAS SPA;8555270026;Fatt.n. 211321919 del 24/12/2021 NOV 2021 FORNITURA GAS SALETTA CORTE FALESCHINI;13-01-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
71;2;96;"5,72";"1.596,63";SINERGAS SPA;8555270026;Fatt.n. 211321913 del 24/12/2021 NOV 2021 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA' SEVEGLIANO;13-01-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
71;3;96;"121,33";"1.596,63";SINERGAS SPA;8555270026;Fatt.n. 211321917 del 24/12/2021 NOV 2021 FORNITURA GAS CENTRO SPCIALE/MAGAZZINO PRIVANO;13-01-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
71;4;96;"210,71";"1.596,63";SINERGAS SPA;8555270026;Fatt.n. 211321918 del 24/12/2021 NOV 2021 FORNITURA GAS EX SCUOLA BAGNARIA;13-01-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
71;5;96;"434,16";"1.596,63";SINERGAS SPA;8555270026;Fatt.n. 211321908 del 24/12/2021 NOV 2021 FORNITURA GAS EX SCUOLA CASTIONS;13-01-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
71;6;96;"821,92";"1.596,63";SINERGAS SPA;8555270026;Fatt.n. 211321909 del 24/12/2021 NOV 2021 FORNITURA GAS EX SCUOLA SEVEGLIANO;13-01-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
72;1;97;"753,96";"753,96";MODESTO SRL;ZAF2B5885E;Fatt.n. 2933 del 31/12/2021 SECONDO SEMETRE 2021 MANUTENZIONE ASCENSORI;13-01-22;1156;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-01-22;
73;1;98;"106,00";"106,00";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1920/PA del 31/12/2021 SERPUL PULIZIE LOCALI MESE DI DICEMBRE 2021;13-01-22;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
74;1;99;"1.453,53";"1.453,53";FURLANO RENATO;Z6F31A9188;"Fatt.n. 43PA del 22/12/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE E TERZO RESPONSABILE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE - PERIODO 01/07/2021-31/12/2021";13-01-22;1156;3;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-01-22;
75;1;100;"225,70";"225,70";MULTILINK FRIULI SRL;ZCC3494DC4;Fatt.n. 21SP-00156 del 29/12/2021 INTERVENTO PER VERIFICA FUNZIONAMENTO PONTE RADIO PRESSO LA BIBLIOTECA;13-01-22;1156;3;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-01-22;
76;1;101;"247,84";"247,84";DAC SPA;Z4E2F7185C;Fatt.n. G_T/001594 del 21/12/2021 VEND.ITALIA DIFF.SPLIT PAYMENT;13-01-22;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-01-22;
77;1;102;"163,88";"163,88";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409939 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;13-01-22;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
78;1;103;"634,80";"634,80";SINERGAS SPA;8555270026;Fatt.n. 211321911 del 24/12/2021 NOV 2021 FORNITURA GAS SCUOLA DELL'INFANZIA;13-01-22;1346;2;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
79;1;104;"581,52";"581,52";FURLANO RENATO;Z6F31A9188;"Fatt.n. 43PA del 22/12/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE E TERZO RESPONSABILE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE - PERIODO 01/07/2021-31/12/2021";13-01-22;1346;4;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-01-22;
80;1;105;"743,50";"743,50";DAC SPA;Z4E2F7185C;Fatt.n. G_T/001594 del 21/12/2021 VEND.ITALIA DIFF.SPLIT PAYMENT;13-01-22;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-01-22;
81;1;106;"875,67";"875,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409927 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;13-01-22;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
82;1;107;"847,59";"847,59";SINERGAS SPA;8555270026;Fatt.n. 211321910 del 24/12/2021 NOV 2021 FORNITURA GAS SCUOLA PRIMARIA;13-01-22;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
83;1;108;"581,52";"581,52";FURLANO RENATO;Z6F31A9188;"Fatt.n. 43PA del 22/12/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE E TERZO RESPONSABILE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE - PERIODO 01/07/2021-31/12/2021";13-01-22;1366;4;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-01-22;
84;1;109;"1.409,55";"1.409,55";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04834833 del 31/12/2021 DET N.19/UT DEL 14-02-19;13-01-22;1417;1;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-01-22;
85;1;110;"370,31";"370,31";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1920/PA del 31/12/2021 SERPUL PULIZIE LOCALI MESE DI DICEMBRE 2021;13-01-22;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-01-22;
86;1;111;"122,63";"122,63";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409935 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;13-01-22;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
87;1;112;"56,78";"56,78";SINERGAS SPA;8555270026;Fatt.n. 211321914 del 24/12/2021 NOV 2021 FORNITURA GAS BIBLIOTECA;13-01-22;1476;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
88;1;113;"69,43";"69,43";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409924 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;13-01-22;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
89;1;114;"750,00";"750,00";CROCE ROSSA ITALIANA - COMITATO LOC DI PALMANOVA ONLUS;ZB633C5BBC;Fatt.n. FATTPA 112_21 del 28/12/2021 CORSO DAE FULL D per 15 partecipan;13-01-22;1710;1;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-01-22;
90;1;81;"29.714,82";"29.714,82";NET SPA; ;SALDO Fatt.n. 2100703/P  del 31/12/2021 DIC 2021 SERVIZIO GESTIONE INTEGRATA DEI RIFIUTI URBANI;13-01-22;1737;1;71;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;21-01-22;
91;1;115;"65,97";"65,97";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409934 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;13-01-22;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
92;1;116;"20,94";"1.109,07";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409931 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;13-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
92;2;116;"127,87";"1.109,07";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409926 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;13-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
92;3;116;"140,98";"1.109,07";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409930 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;13-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
92;4;116;"357,17";"1.109,07";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409938 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;13-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
92;5;116;"462,11";"1.109,07";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000386980 del 09/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA PALESTRA;13-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-22;
93;1;11;"75,79";"1.645,31";SINERGAS SPA;8555270026;Fatt.n. 211321916 del 24/12/2021 NOV 2021 FORNITURA GAS CAMPO DI CALCIO CASTIONS;13-01-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-22;
93;2;11;"130,10";"1.645,31";SINERGAS SPA;8555270026;Fatt.n. 211321907 del 24/12/2021 NOV 2021 FORNITURA GAS POLIFUNZIONALE;13-01-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-22;
93;3;11;"297,26";"1.645,31";SINERGAS SPA;8555270026;Fatt.n. 211321915 del 24/12/2021 NOV 2021 FORNITURA GAS CAMPO DI CALCIO ALPINI;13-01-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-22;
93;4;11;"1.142,16";"1.645,31";SINERGAS SPA;8555270026;Fatt.n. 211321912 del 24/12/2021 NOV 2021 FORNITURA GAS PALESTRA;13-01-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-22;
94;1;12;"2.103,26";"2.103,26";FURLANO RENATO;Z6F31A9188;"Fatt.n. 43PA del 22/12/2021 SERVIZIO DI CONDUZIONE, MANUTENZIONE E TERZO RESPONSABILE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE - PERIODO 01/07/2021-31/12/2021";13-01-22;1826;3;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-01-22;
95;1;13;"2,79";"2,79";SINERGAS SPA;8555270026;Fatt.n. 211321920 del 24/12/2021 NOV 2021 FORNITURA GAS CONSULTA ANZIANI;13-01-22;1902;2;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-22;
96;1;14;"35,01";"105,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04834833 del 31/12/2021 DET N.19/UT DEL 14-02-19;13-01-22;1927;1;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-01-22;
96;2;14;"70,02";"105,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04834833 del 31/12/2021 DET N.19/UT DEL 14-02-19;13-01-22;1927;1;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-01-22;
97;1;15;"243,03";"570,11";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04834833 del 31/12/2021 DET N.19/UT DEL 14-02-19;13-01-22;1928;1;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-01-22;
97;2;15;"327,08";"570,11";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04834833 del 31/12/2021 DET N.19/UT DEL 14-02-19;13-01-22;1928;1;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-01-22;
98;1;16;"468,48";"468,48";ASPEX SPA;ZF13436126;Fatt.n. 332/FPA del 15/12/2021 COOL FILLER PIUMA PER MANUTENZIONE STRADALE;13-01-22;1928;1;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-22;
99;1;17;"17,87";"17,87";A2A ENERGIA SPA;7889443E4F;Fatt.n. 821000407900 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;13-01-22;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-22;
100;1;18;"239,05";"4.421,09";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000402174 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA ROTATORIA VIA BANDUZZI;13-01-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-22;
100;2;18;"4.182,04";"4.421,09";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000409923 del 27/12/2021 NOV 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;13-01-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-22;
101;1;19;"30.728,23";"30.728,23";IMPRESA COSTRUZIONI SRL;8350170A43;Fatt.n. 206-FE del 23/12/2021 SAL AL 30.11.2021 RISTRUTTURAZIONE EDILIZIA DI UN IMMOBILE PER LA REALIZZAZ DI ALLOGGI CON SPAZI COMUNI NELL AMBITO DI REALIZZAZIONE DI UN INIZIATIVA DI COABITARE SOCIALE;13-01-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;14-01-22;
