num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1641;1;1415;88,91;88,91;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030918 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA CENTRALINO;04/10/2022;1043;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1642;1;1416;8,79;17,58;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030921 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA;04/10/2022;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1642;2;1416;8,79;17,58;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030921 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA;04/10/2022;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1643;1;1417;13,69;13,69;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030922 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA SCUOLA MATERNA;04/10/2022;1346;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1644;1;1418;9,08;9,08;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030921 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA;04/10/2022;1366;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1645;1;1419;13,29;13,29;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030919 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA BIBLIOTECA;04/10/2022;1476;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1646;1;1420;17,57;17,57;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030920 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA INFERMIERA DI COMUNITA' FAX E TEL;04/10/2022;1875;3;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1647;1;1421;8,79;8,79;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0030921 del 31/08/2022 LUG-AGO 2022 TELEFONIA FISSA;04/10/2022;1902;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/10/2022
1648;1;1423;210;210;FARMACIA GERGOLET DR. DAVID; ;LIQUIDAZIONE FARMACIA GERGOLET BUONI COVID-19 MESI DI LUGLIO, AGOSTO E SETTEMBRE 2022.;06/10/2022;1913;1;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2022
1649;1;1424;10,69;10,69;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  07-09-22 N. 100 TARGHETTE PORTACHIAVI;06/10/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
1650;1;1425;12,9;66,1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    59 del  05-09-22 BUSTE A FORATURA UNIVERSALE PER QUADERNONI  E BUSTE PER LIBRI OMN REGALO IN PLASTICA;06/10/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1650;2;1425;24,4;66,1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  26-09-22 ACQUA IN BOTTOGLIE PER SEGGI ELETTORIALI + BICCHIERI;06/10/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1650;3;1425;9;66,1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    53 del  04-07-22 NASTRI PER CONFEZIONAMENTO LIBRI DA OMAGGIARE;06/10/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1650;4;1425;19,8;66,1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  26-09-22 PILE/BATTERIE PER UFFICI;06/10/2022;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1651;1;1426;400;402,56;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    64 del  14-09-22 RIMPINGUAMENTO AFFRANCATRICE;06/10/2022;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022
1651;2;1426;2,56;402,56;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  14-09-22 SPEDIZIONE PLICO LIBRI;06/10/2022;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022
1652;1;1427;9,6;29,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    54 del  14-07-22 PEDAGGIO AUTOSTRADALE PER GITA A RESIA CENTRO ESTIVO;06/10/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/10/2022
1652;2;1427;0,5;29,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  26-09-22 PARCHEGGIO PER VIDIMAZIONE REPERTORIO CONTRATTI;06/10/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/10/2022
1652;3;1427;9,6;29,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  28-07-22 PEDAGGIO AUTOSTRADALE GITA CENTRO ESTIVO DEL 26.07.2022;06/10/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/10/2022
1652;4;1427;9,6;29,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  05-09-22 PEDAGGIO AUTOSTRADALE PER GITA CENTRO ESTIVO DEL 23.08.2022;06/10/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/10/2022
1653;1;1428;4;4;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    55 del  28-07-22 BATTERIE PER MICROFONO;06/10/2022;1087;2;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1654;1;1429;8;42,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  20-09-22 BATTERIE RICARICABILI PER TELEFONO CORDLESS INFERMIERA DI COMUNITA' (PARTE);06/10/2022;1156;1;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1654;2;1429;34,5;42,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  26-09-22 BATTERIE RICARBILI PER CORDLESS INFERMIERA DI COMUNITA' (SALDO);06/10/2022;1156;1;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1655;1;1430;187,88;187,88;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  05-09-22 10 BLOCCHETTI PER CONTESTAZIONE VIOLAZIONE AL CODICE DELLA STRADA;06/10/2022;1270;1;380;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1656;1;1431;111,02;111,02;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  12-09-22 DETERSIVO PER FORNO DELLA CUCINA SCUOLA MATERNA;06/10/2022;1346;1;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1657;1;1432;23;23;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  30-09-22 STENDINO PER PULIZIE SALA MENSA;06/10/2022;1366;1;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;07/10/2022
1658;1;1433;60;60;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  17-08-22 RIPARAZIONE PNEUMATICI NISSAN;06/10/2022;1927;1;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
1661;1;1440;2,65;2,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383926 del 29/09/2022 AGO 2022 GAS NATURALE MUNICIPIO;10/10/2022;1043;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1662;1;1441;2,65;81,17;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383937 del 29/09/2022 AGO 2022 GAS NATURALE SALETTA C.TE FALESCHINI;10/10/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1662;2;1441;2,65;81,17;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383934 del 29/09/2022 AGO 2022 GAS NATURALE AMBULATORIO INFERMIERA DI COMUNITA';10/10/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1662;3;1441;2,65;81,17;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383927 del 29/09/2022 AGO 2022 GAS NATURALE EX SCUOLA BAGNARIA;10/10/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1662;4;1441;4,37;81,17;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383935 del 29/09/2022 AGO 2022 GAS NATURALE CENTRO SOCIALE MAGAZZINO PRIVANO;10/10/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1662;5;1441;32,69;81,17;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383939 del 29/09/2022 AGO 2022 GAS NATURALE EX SCUOLA SEVEGLIANO;10/10/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1662;6;1441;36,16;81,17;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383930 del 29/09/2022 AGO 2022 GAS NATURALE EX SCUOLA CASTIONS E PROTEZIONE CIVILE;10/10/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1663;1;1442;84,86;84,86;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383929 del 29/09/2022 AGO 2022 GAS NATURALE SCUOLA MATERNA;10/10/2022;1346;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1664;1;1443;32,69;32,69;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383928 del 29/09/2022 AGO 2022 GAS NATURALE SCUOLA PRIMARIA;10/10/2022;1366;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1665;1;1444;2,65;2,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383936 del 29/09/2022 AGO 2022 GAS NATURALE BIBLIOTECA;10/10/2022;1476;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1666;1;1445;25,27;310,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383932 del 29/09/2022 AGO 2022 GAS NATURALE CAMPO DI CALCIO ALPINI;10/10/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1666;2;1445;67,03;310,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383933 del 29/09/2022 AGO 2022 GAS NATURALE CAMPO DI CALCIO CASTIONS;10/10/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1666;3;1445;83,34;310,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383931 del 29/09/2022 AGO 2022 GAS NATURALE POLIFUNZIONALE;10/10/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1666;4;1445;134,59;310,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383925 del 29/09/2022 AGO 2022 GAS NATURALE PALESTRA;10/10/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1667;1;1446;2,65;2,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42204383938 del 29/09/2022 AGO 2022 GAS NATURALE CONSULTA ANZIANI;10/10/2022;1902;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2022
1668;1;1447;486,05;486,05;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001350 del 30/09/2022 SET 2022 GENERI ALIMENTARI VARI MENSA SCOLASTICA;10/10/2022;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1669;1;1448;51,05;51,05;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000007 del 30/09/2022 SET 2022 PESCE PER LA MENSA SCOLASTICA;10/10/2022;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1670;1;1449;146,4;146,4;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC837B257D;Fatt.n. 2022/VPA/3062 del 30/09/2022 SET 2022 SORVEGLIANZA DURANTE LA NANNA;10/10/2022;1346;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2022
1671;1;1450;2.430,24;2.430,24;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0F37B0255;Fatt.n. 2022/VPA/3064 del 30/09/2022 SET 2022 SCODELLAMENTO PASTI;10/10/2022;1365;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/10/2022
1672;1;1451;1.380,24;1.380,24;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001350 del 30/09/2022 SET 2022 GENERI ALIMENTARI VARI MENSA SCOLASTICA;10/10/2022;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1673;1;1452;204,18;204,18;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000007 del 30/09/2022 SET 2022 PESCE PER LA MENSA SCOLASTICA;10/10/2022;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1674;1;1453;429,44;429,44;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B0D6F;Fatt.n. 2022/VPA/3063 del 30/09/2022 SET 2022 SORVEGLIANZA SU SCUOLABUS;10/10/2022;1417;5;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/10/2022
1675;1;1454;126,88;126,88;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B1256;Fatt.n. 2022/VPA/3061 del 30/09/2022 SET 2022 PREACCOGLIENZA SCUOLA PRIMARIA;10/10/2022;1417;5;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/10/2022
1676;1;1455;1.199,00;1.199,00;LE VOCI DAL FRONTE APS;ZA9377F14E;"Fatt.n. 2/E del 30/09/2022 Concerto ""centocinquanta la storia d'Italia con un cappello alpino""";10/10/2022;1506;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2022
1677;1;1437;4.779,90;4.779,90;STUDIO NOTAIO RICCARDO PETROSSO; ;Fatt.n. 589 del 06/10/2022 VERBALE DI APERTURA DI INVENTARIO DI EREDITA - EREDITA' DAL DAN FRANCO;10/10/2022;1086;4;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2022
1678;1;1438;1.709,10;1.709,10;STUDIO NOTAIO RICCARDO PETROSSO; ;Fatt.n. 588 del 06/10/2022 Accettazione di eredita - EREDITA' DAL DAN FRANCO;10/10/2022;1086;4;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2022
1679;1;1439;106,88;106,88;BOLOGNINO DI GANZINI CLAUDIO; ;Fatt.n. 4/CEDOLE del 30/09/2022 CEDOLE LIBRARIE;10/10/2022;1430;1;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/10/2022
1680;1;1456;860,95;860,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z653631ECC;Fatt.n. 47 del 16/09/2022 tubazione dell'acqua con allacciamento al nuovo acquedotto,  presso edificio Baita degli Alpini;10/10/2022;1156;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2022
1681;1;1457;49,43;49,43;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 293 del 30/09/2022 SET 2022 Pane integrale per la mensa scolastica;10/10/2022;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1682;1;1458;113,05;113,05;MALATTIA SRL;ZDD2F713C3;Fatt.n. 14/01 del 30/09/2022 SET 2022 FORNITURA CARNE PER LA MENSA SCOLASTICA;10/10/2022;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1683;1;1459;158,67;158,67;MALATTIA SRL;Z302F70F4B;Fatt.n. 13/01 del 30/09/2022 SET 2022 FRUTTA VERDURA PER LA MENSA SCOLASTICA;10/10/2022;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1684;1;1460;122,5;122,5;DEL TORRE s.r.l.;Z36373FBE1;Fatt.n. FVC2200179 del 30/09/2022 VESTIARIO CUOCHE;10/10/2022;1345;1;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/10/2022
1685;1;1461;191,54;191,54;GEATTI   S.R.L.;ZAE37F811E;Fatt.n. 2434/P1 del 05/10/2022 RIPARAZIONE FRIGORIFERO CUCINA SCUOLA INFANZIA;10/10/2022;1346;4;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11/10/2022
1686;1;1462;197,72;197,72;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 293 del 30/09/2022 SET 2022 Pane integrale per la mensa scolastica;10/10/2022;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1687;1;1463;452,16;452,16;MALATTIA SRL;ZDD2F713C3;Fatt.n. 14/01 del 30/09/2022 SET 2022 FORNITURA CARNE PER LA MENSA SCOLASTICA;10/10/2022;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1688;1;1464;634,65;634,65;MALATTIA SRL;Z302F70F4B;Fatt.n. 13/01 del 30/09/2022 SET 2022 FRUTTA VERDURA PER LA MENSA SCOLASTICA;10/10/2022;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2022
1689;1;1465;123,15;123,15;DEL TORRE s.r.l.;Z36373FBE1;Fatt.n. FVC2200179 del 30/09/2022 VESTIARIO CUOCHE;10/10/2022;1365;2;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/10/2022
1690;1;1466;1.500,00;1.500,00;MOQUETTES ALTO BUT SRL;Z33368DBCA;Fatt.n. 196 del 29/06/2022 TAPPETO MOQUETTE PER PALESTRA;10/10/2022;1826;1;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2022
1691;1;1467;1.190,10;1.190,10;MOQUETTES ALTO BUT SRL;Z33368DBCA;Fatt.n. 196 del 29/06/2022 TAPPETO MOQUETTE PER PALESTRA;10/10/2022;1826;3;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2022
1692;1;1468;2.952,40;2.952,40;COMTEC - CASA DEL TRATTORE PALMANOVA SRL;Z7C37A2D89;Fatt.n. 9/PA del 29/09/2022 riparazione del trattore NEW HOLLAND targato AG407E e dell impianto HYMACH con testata trinciante;10/10/2022;1928;2;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/10/2022
1693;1;1469;1.281,00;1.281,00;SISTEMA 3 S.R.L.;Z363634AFF;Fatt.n. 144PA del 30/09/2022 CANONE GIU-DICEMBRE 2022 SOFTWARE CLOUD CENTRO DEL RIUSO;10/10/2022;3362;1;142;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;11/10/2022
1694;1;1470;31.720,00;31.720,00;STUDIO MOD.LAND ARCHITETTI ASSOCIATI;Z902C029A3;Fatt.n. 2PA del 09/10/2022 PRG ESEC, DD.LL., LAVORI SISTEMAZIONE P.ZZA S. ANDREA;10/10/2022;3443;1;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2022
1695;1;1471;512,4;512,4;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4A377AB94;Fatt.n. 2022/VPA/2858 del 28/09/2022 pulizia seggi per le elezioni del 25.09.2022;10/10/2022;5010;2;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2022
1696;1;1472;1.183,50;1.183,50;STUDIO NOTAIO RICCARDO PETROSSO; ;Fatt.n. 587 del 06/10/2022 Registrazione di testamenti pubblici - EREDITA' DAL DAN FRANCO;10/10/2022;1086;4;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2022
1751;1;1538;3.277,77;3.277,77;DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;11/10/2022;5011;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26/10/2022
1752;1;1637;278,61;278,61;REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;11/10/2022;5011;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21/11/2022
1753;1;1540;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;11/10/2022;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/10/2022
1756;1;1475;906,14;906,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1595/PA del 30/09/2022 PULIZIE LOCALI MESE DI SETTEMBRE 2022;12/10/2022;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/10/2022
