num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
559;1;523;"420,41";"420,41";SINERGAS SPA;8555270026;Fatt.n. 221007046 del 16/03/2022 FEB 2022 FORNITURA GAS MUNICIPIO;05-04-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
560;1;524;"183,00";"183,00";HALLEY VENETO s.r.l.;Z5534AA72C;Fatt.n. 1/220793 del 29/03/2022 Canone di manutenzione software applicativo relativo anno 2002 Sigillo Elettronico;05-04-22;1116;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05-04-22;
561;1;525;"2,45";"995,27";SINERGAS SPA;8555270026;Fatt.n. 221007059 del 16/03/2022 FEB 2022 FORNITURA GAS SALETTA C.TE FALESCHINI;05-04-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
561;2;525;"6,11";"995,27";SINERGAS SPA;8555270026;Fatt.n. 221007053 del 16/03/2022 FEB 2022 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA' SEVEGLIANO;05-04-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
561;3;525;"174,66";"995,27";SINERGAS SPA;8555270026;Fatt.n. 221007057 del 16/03/2022 FEB 2022 FORNITURA GAS CENTRO SOCIALE PRIVANO;05-04-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
561;4;525;"242,68";"995,27";SINERGAS SPA;8555270026;Fatt.n. 221007058 del 16/03/2022 FEB 2022 FORNITURA GAS EX SCUYOLA BAGNARIA;05-04-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
561;5;525;"569,37";"995,27";SINERGAS SPA;8555270026;Fatt.n. 221007048 del 16/03/2022 FEB 2022 FORNITURA GAS EX SCUOLA CASTIONS;05-04-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
562;1;526;"110,35";"110,35";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000216 del 28/02/2022 VEND.ITALIA DIFF.SPLIT PAYMENT;05-04-22;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
563;1;527;"198,46";"198,46";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000216 del 28/02/2022 VEND.ITALIA DIFF.SPLIT PAYMENT;05-04-22;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
564;1;528;"922,55";"922,55";SINERGAS SPA;8555270026;Fatt.n. 221007051 del 16/03/2022 FEB 2022 FORNITURA GAS SCUOLA DELL'INFANZIA;05-04-22;1346;2;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
565;1;529;"2,05";"174,52";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002796 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO CIMITERO PRIVANO;05-04-22;1346;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
565;2;529;"8,97";"174,52";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002803 del 16/03/2022 DIC 21/MAR 22 FOGNATURA POLIFUNZIONALE;05-04-22;1346;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
565;3;529;"8,97";"174,52";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002804 del 16/03/2022 DIC 21/MAR 22 FOGNATURA EX SCUOLA CASTIONS;05-04-22;1346;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
565;4;529;"8,97";"174,52";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002805 del 16/03/2022 DIC 21/MAR 22 FOGNATURA SEDE PROTEZIONE CIVILE;05-04-22;1346;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
565;5;529;"64,45";"174,52";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002806 del 16/03/2022 DIC 21/MAR 22 FOGNATURA SCUOLA D'INFANZIA;05-04-22;1346;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
565;6;529;"81,11";"174,52";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000002794 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO, DEPURAZIONE, FOGNATURA SCUOLA ELEMENTARE";05-04-22;1346;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
566;1;530;"926,40";"926,40";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000216 del 28/02/2022 VEND.ITALIA DIFF.SPLIT PAYMENT;05-04-22;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
567;1;531;"1.025,83";"2.100,00";SINERGAS SPA;8555270026;Fatt.n. 221007049 del 16/03/2022 FEB 2022 FORNITURA GAS EX SCUOLA SEVEGLIANO;05-04-22;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
567;2;531;"1.074,17";"2.100,00";SINERGAS SPA;8555270026;Fatt.n. 221007050 del 16/03/2022 FEB 2022 FORNITURA GAS SCUOLA PRIMARIA;05-04-22;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
568;1;532;"76,83";"76,83";SINERGAS SPA;8555270026;Fatt.n. 221007050 del 16/03/2022 FEB 2022 FORNITURA GAS SCUOLA PRIMARIA;05-04-22;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
569;1;533;"25,73";"116,21";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002807 del 16/03/2022 DIC 21/MAR 22 FOGNATURA E DEPURAZIONE BIBLIOTECA;05-04-22;1476;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-22;
569;2;533;"90,48";"116,21";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000002794 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO, DEPURAZIONE, FOGNATURA SCUOLA ELEMENTARE";05-04-22;1476;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-22;
570;1;534;"54,37";"54,37";SINERGAS SPA;8555270026;Fatt.n. 221007054 del 16/03/2022 FEB 2022 FORNITURA GAS BIBLIOTECA;05-04-22;1476;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
571;1;535;"0,73";"40,15";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000002790 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO, DEPURAZIONE, FOGNATURA";05-04-22;1710;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
571;2;535;"0,95";"40,15";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002796 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO CIMITERO PRIVANO;05-04-22;1710;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
571;3;535;"38,47";"40,15";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000002802 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO, DEPURAZIONE, FOGNATURA MUNICIPIO";05-04-22;1710;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
572;1;536;"2,10";"111,81";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002791 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO CIMITERO BAGNARIA;05-04-22;1738;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
572;2;536;"109,71";"111,81";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000002798 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO, DEPURAZIONE, FOGNATURA CENTRO SOCIALE/MAGAZZINO PRIVANO";05-04-22;1738;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-04-22;
573;1;537;"12,75";"1.322,12";SINERGAS SPA;8555270026;Fatt.n. 221007056 del 16/03/2022 FEB 2022 FORNITURA GAS CAMPO DI CALCIO CASTIONS;05-04-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
573;2;537;"66,26";"1.322,12";SINERGAS SPA;8555270026;Fatt.n. 221007055 del 16/03/2022 FEB 2022 FORNITURA GAS CAMPO DI CALCIO ALPINI;05-04-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
573;3;537;"160,02";"1.322,12";SINERGAS SPA;8555270026;Fatt.n. 221007047 del 16/03/2022 FEB 2022 FORNITURA GAS POLIFUNZIONALE;05-04-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
573;4;537;"1.083,09";"1.322,12";SINERGAS SPA;8555270026;Fatt.n. 221007052 del 16/03/2022 FEB 2022 FORNITURA GAS PALESTRA;05-04-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
574;1;538;"2,45";"2,45";SINERGAS SPA;8555270026;Fatt.n. 221007060 del 16/03/2022 FEB 2022 FORNITURA GAS CONSULTA ANZIANI;05-04-22;1902;2;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-04-22;
575;1;539;"550,00";"550,00";PROSPETTIVA T ASS.NE PER LA MUSICA E LA PROSA;Z433563E1F;Fatt.n. 2 del 15/03/2022 SPETTACOLO TEATRALE 8 MARZO;05-04-22;1506;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-22;
576;1;540;"550,00";"550,00";ASSOCIAZIONE PRO MUSICA RUDA;Z543563FC3;Fatt.n. 2/2022/PA/00 del 14/03/2022 SERATA DONNE IN CORO;05-04-22;1506;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-22;
577;1;541;"60,00";"60,00";PANIFICIO MUSURUANA DI OSSO SARA SAS; ;LIQUIDAZIONE BUONI SPESA COVID19 ANNO 2021 A PANIFICIO MUSURUANA DI OSSO SARA;05-04-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
579;1;544;"50,00";"50,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  11-03-22 DUE MAZZI DI FIORI PER SERATE 8 MARZO;07-04-22;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-04-22;
580;1;545;"35,00";"35,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  11-03-22 CORONA DALLORO PER DEPOSIZIONE CERIMONIA DI RUDA;07-04-22;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-04-22;
581;1;546;"16,00";"36,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  20-01-22 RISMA CARTONCINO BIANCO;07-04-22;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
581;2;546;"20,80";"36,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  17-01-22 CONTENITORI IN PALSTICA PER ARCHIVIAZIONE ATTI (BUONI COVID);07-04-22;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
582;1;547;"80,00";"80,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  08-03-22 N. 1 DISCO SSD E N. 1 ADATTATORE RETE LAN;07-04-22;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;08-04-22;
583;1;548;"2,97";"227,97";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  07-02-22 EVIDENZIATORI ROSA;07-04-22;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
583;2;548;"225,00";"227,97";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  31-03-22 N. 5 PISTONCINI PER APERTURA/CHIUSURA BACHECHE COMUNA;07-04-22;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
584;1;549;"0,50";"0,50";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  24-01-22 PARCHEGGIO UDINE PER CONSEGNA REPORTORIO CONTRATTI;07-04-22;1043;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-22;
585;1;550;"1,28";"257,16";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  25-01-22 spedizione plico libri;07-04-22;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-04-22;
585;2;550;"5,88";"257,16";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  28-02-22 SPESE NOTIFICHE ATTI;07-04-22;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-04-22;
585;3;550;"250,00";"257,16";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  16-02-22 VERSAMENTO SPESE POSTALI FEBBRAIO 2022;07-04-22;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-04-22;
586;1;551;"44,60";"44,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  11-03-22 SPESE PER NOTIFICA ATTI;07-04-22;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-04-22;
587;1;552;"25,00";"25,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  01-03-22 FIRMA DIGITALE A.F.;07-04-22;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08-04-22;
588;1;553;"12,88";"12,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  27-01-22 ETICHETTE F.TO FOGLIO A4 E POST IT;07-04-22;1087;2;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
589;1;554;"353,80";"353,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  11-03-22 rilegatura registri di stato civile anni 2020 2021;07-04-22;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
590;1;555;"23,00";"23,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  25-01-22 N. 2 DUPLICAZIONI CHIAVI SPECIALI CONTANTORE APPAARTAMENTI CENTRO SOCIALE CASTIONS;07-04-22;1156;1;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;08-04-22;
591;1;556;"8,00";"38,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  09-02-22 N. 1 DUPLICAZIONE DI N. 2 CHIAVI SPECIALI DI CONTATORI ELETTRICI;07-04-22;1156;1;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
591;2;556;"30,00";"38,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  07-03-22 N. 2 DUPLICAZIONI DI N. 2 CHIAVI SPECIALI (CONTATORI);07-04-22;1156;1;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
592;1;557;"37,58";"271,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  27-01-22 N. 2 BOLLETTARI PER SANZIONE AL CODICE DELLA STRADA (CDS);07-04-22;1266;1;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
592;2;557;"93,94";"271,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  16-03-22 N. 5 BLOCCHETTI ACCERTAMENTI VIOLAZIONE AL CODICE DELLA STRADA;07-04-22;1266;1;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
592;3;557;"140,30";"271,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  17-01-22 CONTRASSEGNO PARCHEGGIO ROSA E FILIGRANA H;07-04-22;1266;1;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-22;
593;1;558;"30,00";"30,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  31-03-22 SEMENTI DERBA PER CIMITERO CASTIONS;07-04-22;1656;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-04-22;
594;1;559;"176,01";"176,01";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  23-03-22 BOLLO AUTO PER PEUGETO DR512AS;07-04-22;1875;1;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
595;1;560;"170,00";"170,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  01-03-22 BATTERIA PER NISSAN CA901BH;07-04-22;1927;1;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
596;1;562;"62,00";"62,00";WATER TIME IL BOCCIONE SRL;ZA23265E60;Fatt.n. 4784/FE del 18/03/2022 N. 5 BOCCIONI D'ACQUA;07-04-22;1043;1;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
597;1;563;"8,70";"8,70";WATER TIME IL BOCCIONE SRL;ZA23265E60;Fatt.n. 4784/FE del 18/03/2022 N. 5 BOCCIONI D'ACQUA;07-04-22;1043;1;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-22;
598;1;564;"20,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"Fatt.n. 2022/0000000029/CUE del 28/01/2022 Fattura competenza gennaio 2022 per U.I. 4013001/12 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20048";07-04-22;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-04-22;
598;2;564;"40,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"Fatt.n. 2022/0000000030/CUE del 28/01/2022 Fattura competenza gennaio 2022 per U.I. 4013001/13 sita in VIA DEGLI ALPINI, 17 33050 BAGNARIA ARSA (UD) - Contratto 20049";07-04-22;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-04-22;
598;3;564;"40,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"Fatt.n. 2022/0000000021/CUE del 28/01/2022 Fattura competenza gennaio 2022 per U.I. 4013003/12 sita in Via VITTORIO VENETO 8, 33050, SEVEGLIANO, BAGNARIA ARSA (UD) ITALIA - Contratto 9751";07-04-22;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-04-22;
598;4;564;"102,00";"202,00";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;"Fatt.n. 2022/0000000028/CUE del 28/01/2022 Fattura competenza gennaio 2022 per U.I. 4013001/11 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20047";07-04-22;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-04-22;
599;1;565;"2.115,67";"2.115,67";LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 19/2022/A4 del 22/03/2022;07-04-22;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-22;
600;1;566;"2.115,66";"2.115,66";LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 19/2022/A4 del 22/03/2022;07-04-22;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-22;
601;1;567;"100,00";"100,00";POSTE ITALIANE SPA; ;"Liquidazione a Poste Italiane delle spese per spedizione avvisi IMU 2017, 2018 e 2019";07-04-22;1187;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-04-22;
602;1;561;"90,00";"90,00";FARMACIA GERGOLET DR. DAVID; ;LIQUIDAZIONE FARMACIA GERGOLET BUONI NON ALIMENTARI COVID 19 MESI DI FEBBRAIO E MARZO 2022;07-04-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-04-22;
603;1;568;"2.745,00";"2.745,00";HALLEY VENETO s.r.l.;Z263439649;Fatt.n. 1/220784 del 29/03/2022 FORNITURA E POSA IN OPERA DI N. 2 TIMBRATORI SEGNAPRESENZE;07-04-22;1156;1;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;08-04-22;
604;1;569;"40.253,86";"40.253,86";C.A.M.P.P.; ;Liquidazione al CAMPP del 50% della quota consortile anno 2022;07-04-22;1876;1;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;08-04-22;
605;1;0;"320,07";"320,07";FARMACIA GERGOLET DR. DAVID;ZD834509D1;ACCONTO Fatt.n. 1 / PA  del 08/01/2022 MASCHERINE FFP2 ED IGIENIZZANTI SPRAY;07-04-22;1043;3;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-04-22;
606;1;0;"117,28";"117,28";FARMACIA GERGOLET DR. DAVID;ZD834509D1;SALDO Fatt.n. 1 / PA  del 08/01/2022 MASCHERINE FFP2 ED IGIENIZZANTI SPRAY;07-04-22;1878;1;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-04-22;
607;1;572;"9.541,38";"9.541,38";ARCHIUR SRL;Z2D3446517;Fatt.n. 7 del 25/01/2022 PRGC - VARIANTE 36 - PRIMO E SECONDO ACCONTO;11-04-22;1086;1;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-22;
608;1;570;"300,00";"300,00";LAVORAZIONE MARMI  OSSO DI OSSO ALESSANDRO & C. SAS;ZA335722F4;Fatt.n. 29 del 22/03/2022 INCISIONE EPIGRAFE SINDACO USCENTE;11-04-22;1156;1;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-04-22;
