num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
582;1;0;"50,00";"50,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  28-02-20 CORONO D'ALLORO PER CIPPO DIPRIVANO;02-04-20;1003;1;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-04-20;
583;1;0;"16,00";"81,63";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  25-03-20 MARCA DA BOLLO SU VARIAZIONE DIRETTO GIORNALE COMUNALE (INVIATO AL TRIBUNALE DI UDINE);02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;02-04-20;
583;2;0;"16,25";"81,63";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  24-02-20 N. 5 BOCCETTE DISINFETTANTE PER MANI PER UFFICI COMUNALI;02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;02-04-20;
583;3;0;"24,38";"81,63";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  13-01-20 RINNOVO DOMINIO IL CLAUT;02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;02-04-20;
583;4;0;"25,00";"81,63";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  06-02-20 CORNICE PER DOCUMENTO DEL 1939 SU MATERNITA';02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;02-04-20;
584;1;0;"3,80";"222,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  10-03-20 ALCOOL DENATURATO PER IGIENIZZAZIONE SCRIVANIE;02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
584;2;0;"49,00";"222,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  06-02-20 MOBILITTO PER SISTEMAZIONE SISTEMA DI AMPLIFICAZIONE PRESSO LASCITO DAL DAN;02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
584;3;0;"170,00";"222,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  11-03-20 DISINFETTANTE PER VARI UFFICI COMUNALI E DI PUBBLICA UTILITA';02-04-20;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
585;1;0;"28,00";"28,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  23-01-20 PEDAGGI AUTOSTRADALI E PASTO PER CORSO ANUSCA A SESTO AL REGHENA;02-04-20;1043;4;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02-04-20;
586;1;0;"2,56";"402,56";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  24-02-20 SPESE PER SPEDIZIONE N. 2 PLICHI LIBRI;02-04-20;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-04-20;
586;2;0;"400,00";"402,56";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.     2 del  13-01-20 SPESE POSTALI: 7% pol. municipale; 33% anagrafe; 26% uff. tecnico; 34% tributi";02-04-20;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-04-20;
587;1;0;"2,90";"257,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  21-02-20 PEDAGGIO AUTOSTRADALE E PARCHEGGIO UDINE (AVV. PERSELLO);02-04-20;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02-04-20;
587;2;0;"255,00";"257,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  25-03-20 VERSAMENTO PER GARA APPALTO;02-04-20;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02-04-20;
588;1;0;"34,00";"174,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  25-03-20 BOMBOLA GAS PER SALDATURE;02-04-20;1087;2;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
588;2;0;"140,00";"174,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  08-02-20 TARGHE PER NUMERI CIVICI;02-04-20;1087;2;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
589;1;0;"3,00";"3,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  30-01-20 PARCHEGGIO PER CORSO ANUSCA;02-04-20;1116;2;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02-04-20;
590;1;0;"15,00";"35,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  21-02-20 RIPARAZIONE RUOTA POSTERIORE NISSAN;02-04-20;1927;1;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
590;2;0;"20,00";"35,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  25-03-20 TUBO OLIO PER PER NISSAN AUTOCARRO;02-04-20;1927;1;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-20;
593;1;0;"4.440,80";"4.440,80";MEROI MAURIZIO;Z95259F341;SALDO Fatt.n. 13  del 05/03/2020 Restauro delledificio padronale e della scuderia del complesso immobiliare denominato Lascito Paola Dal Dan a Privano di Bagnaria Arsa. Quota parte progetto definitivo strutturale;02-04-20;3424;1;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
594;1;0;"6.344,00";"6.344,00";COSSALTER MAURO;Z95259F341;"SALDO Fatt.n. 1/PA/2020  del 05/03/2020 Restauro delledificio padronale e della scuderia del complesso immobiliare denominato Lascito Paola Dal Dan, a Privano di Bagnaria Arsa. Quota parte progetto definitivo impiantistico";02-04-20;3424;1;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
595;1;0;"4.250,44";"4.250,44";GALANTE PAOLO;Z95259F341;ACCONTO Fatt.n. 2PA  del 05/03/2020 restauro edificio padronale e delle scuderia presso lascito dal dan;02-04-20;3424;1;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
596;1;0;"15.073,74";"15.073,74";GALANTE PAOLO;Z95259F341;SALDO Fatt.n. 2PA  del 05/03/2020 restauro edificio padronale e delle scuderia presso lascito dal dan;02-04-20;3424;1;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
597;1;0;"19.324,18";"19.324,18";MERLUZZI GIULIO;Z95259F341;"SALDO Fatt.n. 1PA  del 05/03/2020 Restauro delledificio padronale e della scuderia del complesso immobiliare denominato Lascito Paola Dal Dan, a Privano di Bagnaria Arsa. Quota parte progetto architettonico";02-04-20;3424;1;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
598;1;0;"5.111,80";"5.111,80";TOSORATTI MICHELE PITTORE DECORATORE;ZC329989A1;SALDO Fatt.n. PA/0000002  del 25/03/2020 lavori di tinteggiatura interna degli spogliatoi della palestra e dellambulatorio medico;02-04-20;3604;2;280;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
599;1;0;"2.989,00";"2.989,00";TOSORATTI MICHELE PITTORE DECORATORE;Z912C29495;SALDO Fatt.n. PA/0000001  del 25/03/2020 tinteggiatura interna del vano scale dellambulatorio medico di Sevegliano;02-04-20;3053;1;19;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-04-20;
600;1;0;"597,80";"597,80";ASTREL GROUP S.r.l.;Z8D2AD318C;SALDO Fatt.n. C01/2020/332  del 27/03/2020 GESTIONE DA REMOTO DEI FOTOCOVOLTAICI;02-04-20;1156;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-04-20;
601;1;0;"13.401,60";"13.401,60";U.T.I. DELL'AGRO AQUILEIESE; ;liquidazione a favore dellUTI Agro Aquileiese deL 50% della quota del Fondo Ordinario Transitorio per le funzioni trasferite (personale-tributi) per lanno 2020 -;02-04-20;1030;1;67;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;02-04-20;
602;1;0;"150,00";"150,00";BUDAC NICOLETA; ;"Erogazione dei bonus bebe ai bimbi nati nel 2019, residenti a Bagnaria Arsa.";07-04-20;1887;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-20;
603;1;0;"150,00";"150,00";PAVIOTTI FRANCESCA; ;"Erogazione dei bonus bebe ai bimbi nati nel 2019, residenti a Bagnaria Arsa.";07-04-20;1887;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-20;
604;1;0;"150,00";"150,00";CAMPANER MARINA; ;"Erogazione dei bonus bebe ai bimbi nati nel 2019, residenti a Bagnaria Arsa.";07-04-20;1887;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-20;
605;1;0;"150,00";"150,00";D'ORIO MANUELA; ;"Erogazione dei bonus bebe ai bimbi nati nel 2019, residenti a Bagnaria Arsa.";07-04-20;1887;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-20;
606;1;0;"150,00";"150,00";NASTASI PALMIRA; ;"Erogazione dei bonus bebe ai bimbi nati nel 2019, residenti a Bagnaria Arsa.";07-04-20;1887;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-20;
607;1;0;"150,00";"150,00";VILCU GABRIELA GEORGIANA; ;"Erogazione dei bonus bebe ai bimbi nati nel 2019, residenti a Bagnaria Arsa.";07-04-20;1887;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-20;
609;1;0;"180,01";"180,01";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02415311  del 31/03/2020 MAR 2020 CARBURANTI MEZZI COMUNALI;07-04-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-04-20;
610;1;0;"208,04";"208,04";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02415311  del 31/03/2020 MAR 2020 CARBURANTI MEZZI COMUNALI;07-04-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-04-20;
611;1;0;"237,09";"237,09";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02415311  del 31/03/2020 MAR 2020 CARBURANTI MEZZI COMUNALI;07-04-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-04-20;
612;1;0;"20,21";"20,21";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ02415311  del 31/03/2020 MAR 2020 CARBURANTI MEZZI COMUNALI;07-04-20;1365;2;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-04-20;
613;1;0;"9,08";"9,08";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0004797  del 29/02/2020;07-04-20;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
614;1;0;"9,08";"9,08";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0004796  del 29/02/2020 FEB 2020 AMBULATORIO INFERMIERA DI COMUNITA;07-04-20;1875;3;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
615;1;0;"30,32";"30,32";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0004795  del 29/02/2020 FEB 2020 TELEFONIA FISSA CENTRALINO;07-04-20;1043;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
616;1;0;"5,47";"5,47";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0004797  del 29/02/2020;07-04-20;1366;2;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
617;1;0;"4,54";"4,54";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0004797  del 29/02/2020;07-04-20;1902;2;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
618;1;0;"99,04";"99,04";DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/000424  del 31/03/2020 MAR 2020 GENERI ALIMENTARI VARI PER LA MENSA SCOLASTICA;07-04-20;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-04-20;
619;1;0;"-48,99";"248,13";DAC SPA;Z95207B4AB;SALDO Fatt.n. G_U/000033  del 09/03/2020 nota di credito QTA NON IN CONFORMITA CON LORDINE;07-04-20;1365;2;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-04-20;
619;2;0;"297,12";"248,13";DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/000424  del 31/03/2020 MAR 2020 GENERI ALIMENTARI VARI PER LA MENSA SCOLASTICA;07-04-20;1365;2;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-04-20;
620;1;0;"505,40";"505,40";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 42  del 31/03/2020 Servizio di gestione della biblioteca comunale - marzo 2020;07-04-20;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-04-20;
621;1;0;"23,77";"23,77";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002960  del 12/02/2020 PERIODO 1/2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00236095 LINEA TELEFONICA: 0432924155 ASENSORE EX SCUOLA SEVEGLIANO;07-04-20;1156;2;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
622;1;0;"77,65";"77,65";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022454  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 ASCENSORE EX SCUOLA SEVEGLIANO;07-04-20;1156;2;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
623;1;0;"23,77";"23,77";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002973  del 12/02/2020 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8D00237000       DEL 1: BIMESTRE  2020 Z812B163D9 LASCITO DAL DAN;07-04-20;1156;2;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
624;1;0;"77,65";"77,65";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022652  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 LASCITO DAL DAN;07-04-20;1156;2;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
625;1;0;"17,25";"17,25";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 6820200205002956  del 12/02/2020 RIFATTURAZIONE  FATTURA PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 4220420800055816;07-04-20;1875;3;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
626;1;0;"192,75";"192,75";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00023188  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 AMBULATORIO INFERMIERA SEVEGLIANO;07-04-20;1875;3;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
627;1;0;"18,71";"18,71";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 6820200205002956  del 12/02/2020 RIFATTURAZIONE  FATTURA PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 4220420800055816;07-04-20;1875;3;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
628;1;0;"77,65";"77,65";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022564  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 FAX INFERMIERA DI COMUNITA;07-04-20;1875;3;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
629;1;0;"23,77";"23,77";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002961  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00236209  LINEA TELEFONICA: 0432924351 AMBULATORIO INFERMIERA SEVEGLIANO;07-04-20;1875;3;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
630;1;0;"405,00";"405,00";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 4220420800005649  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 CENTALINO MUNICIPIO;07-04-20;1043;2;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
631;1;0;"159,22";"159,22";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002957  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 4220420800055856 CENTRALINO MUNICIPIO;07-04-20;1043;2;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
632;1;0;"83,79";"83,79";TIM SPA;Z812B163D9;SALDO Fatt.n. 4220420800005649  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 CENTALINO MUNICIPIO;07-04-20;1043;2;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
633;1;0;"110,08";"110,08";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002958  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00235902 LINEA TELEFONICA: 0432923914 CENTRALINO UFF TECNICO;07-04-20;1043;2;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
634;1;0;"177,12";"177,12";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022858  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 CENTRALINO UT;07-04-20;1043;2;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
635;1;0;"104,63";"104,63";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00023415  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 SCUOLA PRIMARIA;07-04-20;1366;2;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
636;1;0;"0,37";"0,37";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 6820200205002959  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00235882 LINEA TELEFONICA: 0432928715 SCUOLA PRIMARIA;07-04-20;1366;2;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
637;1;0;"52,30";"52,30";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002959  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00235882 LINEA TELEFONICA: 0432928715 SCUOLA PRIMARIA;07-04-20;1366;2;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
638;1;0;"105,00";"105,00";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 8D00022763  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 BIBLIOTECA;07-04-20;1346;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
639;1;0;"54,69";"54,69";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002972  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00236593 LINEA TELEFONICA: 0432996183 SCUOLA INFANZIA;07-04-20;1346;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
640;1;0;"21,60";"21,60";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 8D00022288  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 SCUOLA INFANZIA;07-04-20;1346;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
641;1;0;"105,00";"105,00";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022288  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 SCUOLA INFANZIA;07-04-20;1902;2;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
642;1;0;"51,81";"51,81";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002956  del 12/02/2020 RIFATTURAZIONE  FATTURA PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 4220420800055816;07-04-20;1902;2;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
643;1;0;"103,08";"103,08";TIM SPA;Z812B163D9;ACCONTO Fatt.n. 8D00022792  del 06/02/2020 2BIM 2020;07-04-20;1902;2;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
644;1;0;"105,00";"105,00";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022792  del 06/02/2020 2BIM 2020;07-04-20;1476;2;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
645;1;0;"36,44";"36,44";TIM SPA;Z812B163D9;SALDO Fatt.n. 6820200205002962  del 12/02/2020 PERIODO 1/ 2020: OTTOBRE - NOVEMBRE NUMERO FATTURA: 8D00236277 LINEA TELEFONICA: 0432996252 BIBLIOTECA;07-04-20;1476;2;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
646;1;0;"8,34";"8,34";TIM SPA;Z812B163D9;SALDO Fatt.n. 8D00022763  del 06/02/2020 2BIM 2020 DICEMBRE 19/GENNAIO 20 BIBLIOTECA;07-04-20;1476;2;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
